﻿Time,Amb pressure (PSI),0 Target AFR (Bank 1) (afr),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.41 I8A0S Custom_V5_CAT_TEMPS_93OCT.bin
902.058,14.8,14.67,19,-2.3,0,0,0,0,0,0,0,72.5,2,37,14.67,14.66,40.2,42.2,1.6,-0.8,30.5,754.4,2179,-0.7,-1.8,11.6,28.9,0,36,0
902.168,14.8,14.67,19,-2,0,0,0,0,0,0,0,72,2,38,14.63,14.68,42.2,42.1,1.6,-0.8,31.6,751.2,2196,-1,-1.6,11.4,27,0,35.9,0
902.277,14.8,14.67,19,-2,0,0,0,0,0,0,0,72.9,2,38,14.64,14.84,42,42.1,1.6,-0.8,31.9,768.1,2206,-0.9,-0.6,11.2,27,0,36.8,0
902.398,14.8,14.67,19,-2,0,0,0,0,0,0,0,72.5,2,38,14.7,14.87,42.2,42,1.6,-1.6,32,752.4,2215,-0.7,-0.2,11.1,27,0,35.6,0
902.518,14.8,14.67,19,-2.1,0,0,0,0,0,0,0,73.4,2,38,14.73,14.8,41.8,41.9,1.6,-1.6,32.2,744.3,2229,-0.5,-0.2,10.8,27,0,36.7,0
902.638,14.8,14.67,19,-2.1,0,0,0,0,0,0,0,72,2,38,14.7,14.77,41.3,41.7,0.8,-1.6,32.3,733.9,2243,-0.5,-0.1,10.8,27.4,0,35.5,0
902.757,14.8,14.67,19,-2.1,0,0,0,0,0,0,0,72.5,2,38,14.79,14.74,41.7,41.7,0.8,-1.6,32.4,722,2256,0,-0.1,10.8,27.4,0,36.4,0
902.867,14.8,14.67,19,-2.2,0,0,0,0,0,0,0,72.7,2,38,14.7,14.8,41.3,41.5,0.8,-1.6,32.5,701.9,2268,-0.3,0.2,10.7,27.4,0,35.4,0
902.987,14.8,14.67,19,-2.2,0,0,0,0,0,0,0,72.3,2,38,14.63,14.74,41.5,41.4,0.8,-1.6,32.6,708.3,2288,-0.5,0.4,10.7,27.4,0,36.4,0
903.107,14.8,14.67,19,-2.2,0,0,0,0,0,0,0,72.5,2,38,14.7,14.71,40.9,41.3,0.8,-1.6,32.6,695.3,2296,-0.4,0.2,10.6,27.8,0,36.4,0
903.229,14.8,14.67,19,-2.2,0,0,0,0,0,0,0,72.5,2,38,14.7,14.74,41.1,41.1,0.8,-1.6,32.7,698.2,2310,-0.2,0.2,10.6,27.8,0,35.4,0
903.349,14.8,14.67,19,-2.2,0,0,0,0,0,0,0,71.6,2,38,14.67,14.71,41.1,41,0.8,-1.6,32.8,688,2320,-0.3,0.4,10.6,27.8,0,36.3,0
903.469,14.8,14.67,19,-2.3,0,0,0,0,0,0,0,72.3,2,38,14.7,14.8,40.5,40.8,0.8,-1.6,32.9,680.9,2335,-0.2,0.8,10.5,27.8,0,35.3,0
903.587,14.8,14.67,19,-2.3,0,0,0,0,0,0,0,72.3,2,38,14.79,14.84,41,40.8,0.8,-1.6,32.9,671.8,2351,0.2,1.3,10.5,27.8,0,36.1,0
903.708,14.8,14.67,20.7,-2.1,0,0,0,0,0,0,0,72.3,2,38,14.83,14.87,42.7,45.4,0.8,-2.3,34.7,686.5,2359,0.8,2.1,11.4,27,0,35.7,0
903.828,14.8,14.67,25.2,-1.5,0,0,0,0,0,0,0,71.8,2,38,14.86,14.8,47.5,48.6,0,-2.3,38.2,671.8,2383,1.2,2.3,12.9,23.2,0,34.8,0
903.950,14.8,14.67,29.5,-0.7,0,0,0,0,0,0,0,71.6,2,38,14.63,14.61,56.1,59.7,0,-2.3,44.4,699.6,2404,0.7,1.3,15.8,19.5,0,31.2,0
904.068,14.8,14.7,35.4,0.6,4.6,0,0,0,0,0,0,69.5,20,38,14.7,14.71,76.4,124.6,1.6,-0.8,74,763,2435,1.2,2.1,30,4.5,0,59.8,0
904.191,14.8,14.68,49.8,1.5,12.5,0,0,0,0,0,0,65.3,20,38,13.15,12.86,95.8,185.7,3.9,0,123.5,1082.5,2467,-7,-8,78.6,6.4,0,85.3,0
904.309,14.8,14.42,73.9,3.1,17.4,0,0,0,0,0,0,72.5,20,38,12.52,12.88,109.2,206,3.1,0,163.1,1562.3,2507,-14.2,-12.1,80.4,12.4,0,89.2,0
904.424,14.8,14.29,98.7,4.3,17.4,0,0,0,0,0,0,74.1,20,38,13.16,12.96,117.8,206,2.3,0,179.1,1781,2558,-14,-13,81,12,0,87.5,0
