﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 I8A0S v10.0 Stage 2+ 93oct_98ron
272.379,14.9,14.7,-9.6,0,0,0,0,0,0,0,0,82.9,10,16,15.67,20.1,21.8,11.7,7,9.6,732.3,1405,34,2.9,4,4.6,19.9,40.1,53.1,35.6,0
272.494,14.9,16.2,-9.1,0,0,0,0,0,0,0,0,82.9,10,16.29,15.72,22.3,24.5,11.7,7,10.7,783.7,1409,34,4.2,4.3,5.1,21.4,41.9,54.5,37.1,0
272.604,14.9,16.2,-8.6,0,0,0,0,0,0,0,0,83.3,10,16.23,15.55,24.5,26.6,11.7,7,11.8,815.4,1419,34,4,4.4,5.4,21.4,43.3,55.9,38.4,0
272.719,14.9,16.2,-8.2,0,0,0,0,0,0,0,0,83.8,10,15.83,15.04,26.2,28.3,11.7,6.2,12.7,870.6,1427,34,2.9,2.5,5.6,21.8,44.2,56.8,39.2,0
272.828,14.9,12.2,-7.8,0,0,0,0,0,0,0,0,84,10,15.24,14.5,27.5,26.4,10.9,6.2,13.1,858.7,1443,35,1.6,0.6,5.8,22.9,43.4,57,38.5,0
272.938,14.9,7.7,-8.6,0,0,0,0,0,0,0,0,84.2,10,14.4,13.85,25.7,20.6,10.9,6.2,11.1,847.4,1449,35,-2.1,-1.8,3,22.5,39.8,53.1,35.3,0
273.050,14.9,7.7,-9.7,0,0,0,0,0,0,0,0,85.9,10,14.02,13.65,20,18.2,11.7,7,9.5,748.4,1449,35,-3.6,-2.1,3.1,21,38.3,52.2,33.9,0
273.158,14.9,7.7,-10.1,0,0,0,0,0,0,0,0,82.6,10,13.88,13.68,18.1,16.6,11.7,7,8.5,526.2,1461,35,-3.9,-3,3.3,13.9,38.3,52.2,33.9,0
273.270,14.9,7.7,-10.3,0,0,0,0,0,0,0,0,82.8,10,13.75,13.82,16.7,15.6,12.4,7,7.8,519.3,1463,35,-5.1,-3.5,3.2,13.9,38.5,52.7,34.1,0
273.385,14.9,7.7,-10.5,0,0,0,0,0,0,0,0,83.8,10,13.77,14.15,15.9,14.7,12.4,7,7.3,613.8,1459,35,-5.8,-2.7,3.2,12.4,38.7,51.9,34.3,0
273.494,14.9,8.5,-10.7,0,0,0,0,0,0,0,0,84.4,10,13.82,14.38,15.1,14.8,12.4,7,7,662.8,1460,35,-6.4,-2.6,3,15.4,38.7,52.3,34.3,0
273.606,14.9,4.8,-10.7,0,0,0,0,0,0,0,0,83.5,10,13.91,14.6,14.8,13.7,12.4,7,7,714.3,1462,34,-6.6,-2,3.2,13.1,38.9,51.6,34.5,0
273.713,14.9,0,-11,0,0,0,0,0,0,0,0,84.5,10,14.07,15.04,13.3,12.3,12.4,7,6.2,750.5,1450,34,-5.6,0.9,2.3,12,39.2,51.6,34.8,0
273.825,14.9,8.3,-11.2,0,0,0,0,0,0,0,0,84.4,10,14.27,15.29,12.7,12.3,12.4,7.8,6,702.6,1456,34,-4.5,1.7,2.7,6.8,39.2,51.9,34.7,0
273.940,14.9,13,-11.2,0,0,0,0,0,0,0,0,83.3,10,14.46,15.37,12.6,13.9,12.4,7.8,6.3,668,1484,34,-3.3,1.7,3,12,38.8,52.2,34.4,0
274.055,14.9,13,-10.9,0,0,0,0,0,0,0,0,83.3,10,14.67,15.37,14.1,15,12.4,7,7,711.2,1465,34,-2.1,1.7,3.4,13.5,38.6,52.3,34.2,0
274.169,14.9,14.4,-10.8,0,0,0,0,0,0,0,0,84.2,10,14.83,15.24,14.7,15.2,12.4,7.8,7.3,705.9,1479,34,-1,0.9,3.3,15,38.5,52.2,34.1,0
274.286,14.9,16.5,-10.7,0,0,0,0,0,0,0,0,83.7,10,14.97,15.04,14.9,16,12.4,7.8,7.6,669.3,1482,34,0,0.1,3.4,15.4,38.3,52.1,34,0
274.405,14.9,16.5,-10.6,0,0,0,0,0,0,0,0,83.5,10,14.97,14.56,15.4,16.4,12.4,7,7.8,703.4,1484,34,-0.3,-2.7,3.5,16.5,38.2,51.7,33.9,0
274.514,14.9,16.8,-10.5,0,0,0,0,0,0,0,0,83.7,10,14.83,14.33,15.8,16.8,12.4,7,8.1,741.7,1480,34,-0.8,-2.8,3.6,16.5,38.2,50.6,33.8,0
274.659,14.9,20.7,-10.1,-0.1,0,0,0,0,0,0,0,84,10,14.46,14.08,18.1,21.5,12.4,7,9.2,684.8,1483,34,-1.9,-3.7,5.5,15.8,40.7,53.1,36.1,0
274.765,14.9,20.7,-8.7,0,0,0,0,0,0,0,0,82.2,10,14.27,13.98,24.1,28,11.7,7,12,695,1493,34,-2.2,-2.2,6.4,19.9,45.1,57.7,40,0
274.880,14.9,20.7,-7.5,-0.1,0,0,0,0,0,0,0,82.4,10,14.21,14.08,28.2,32.5,10.9,6.2,14.6,757.5,1496,34,-1.2,-1.6,7.4,23.2,44.2,57.8,39.2,0
