﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
840.984,14.7,0,-10.7,2.7,0,0,0,0,0,0,0,72.9,2,79,13.94,14.07,16.7,11.3,4.7,2.3,738.4,3295,-5.3,-5.3,1.4,-2.6,13.3,0,43.5,59.5,38.2,0
841.116,14.7,0,-11.8,1.5,0,0,0,0,0,0,0,71.3,2,79,13.22,13.12,10.4,11.2,4.7,2.3,761.7,3156,0,0,4.8,1.1,0,0,42.6,58.1,37.3,0
841.246,14.7,1.6,-11.6,1.1,0,0,0,0,0,0,0,72.5,2,79,14.4,14.58,10.3,11.2,4.7,2.3,759.1,2987,0,0,4.9,0.4,0,0,41.9,57.4,36.7,0
841.384,14.7,14.3,-8.5,0.3,0,0,0,0,0,0,0,68.1,2,79,30.76,41.31,25.9,23.5,3.9,0.8,773.3,2851,0,0,8.6,34.5,94.6,0,37.4,52.9,32.8,0
841.513,14.7,15.6,-8,0.4,0,0,0,0,0,0,0,69.7,2,79,28.01,23.56,25.1,28.6,1.6,0,881,2711,0,0,9.1,34.5,91.3,0,29.8,45.2,26.1,0
841.643,14.7,15.9,-5.4,0.3,0,0,0,0,0,0,0,73.9,2,79,15.5,14.18,29.7,33,3.9,0.8,882.5,2183,0,0,9.4,33,109.4,0,31,46.7,27.2,0
841.777,14.7,19.3,-4.5,0.3,0,0,0,0,0,0,0,72.5,2,79,14.2,13.72,32.8,35.6,0.8,-0.8,879.7,2400,1.6,-1.1,10.3,33,120.9,0,26.7,41.4,23.5,0
841.913,14.7,19.5,-3.6,0.5,0,0,0,0,0,0,0,73.6,2,79,13.8,13.58,36.4,37.6,1.6,0,853.6,2386,0.1,-2.6,10.8,31.9,134.2,0,22.5,38.1,19.8,0
842.039,14.7,19.8,-3,0.8,0,0,0,0,0,0,0,73.4,2,79,13.81,13.95,37.7,39.3,1.6,0,800.3,2349,-0.5,-1.6,11.2,30.8,138.9,0,21.7,37.3,19.1,0
842.173,14.7,20.5,-2.5,1.1,0,0,0,0,0,0,0,73,2,79,14.23,14.51,39.5,41,1.6,0,761.1,2360,0.7,1.1,11.6,29.2,145.6,0,21.4,37,18.8,0
842.304,14.7,22.2,-2,1.2,0,0,0,0,0,0,0,72,2,79,14.7,14.56,43.2,45.1,0.8,-0.8,713.9,2391,1.5,2.6,13.1,26.2,159.3,0,20.7,35.3,18.2,0
842.444,14.7,22.3,-1.4,1.4,0,0,0,0,0,0,0,72.3,2,79,15.2,14.56,48.4,49.2,0.8,-1.6,692.4,2425,3.9,3.7,14.4,22.5,178.7,0,20,34.4,17.6,0
842.573,14.7,22.4,-1.1,1.7,0,0,0,0,0,0,0,72.7,2,79,15.04,14.9,52.2,51.9,0,-1.6,659.5,2450,7.8,3.7,14.9,20.2,192.8,0,18.8,34.2,16.5,0
842.704,14.7,21.1,-0.9,2.2,0,0,0,0,0,0,0,71.3,2,79,14.2,15.55,53.9,52.8,0,-1.6,646.9,2472,9.5,7.3,14.7,19.5,199.5,0,18.6,32.9,16.3,0
842.834,14.7,20.5,-1.2,2.7,0,0,0,0,0,0,0,72.7,2,79,13.7,14.63,50.8,50,0,-1.6,671.8,2488,4,8.2,13,21.4,188.4,0,19.2,34.5,16.8,0
842.959,14.7,20.6,-1.3,2.9,0,0,0,0,0,0,0,72,2,79,14.4,13.9,50,49.8,0,-2.3,655.5,2519,1.9,6,12.5,21.8,184.9,0,18.9,34.3,16.6,0
843.092,14.7,20.7,-1.4,3.1,0,0,0,0,0,0,0,71.6,2,79,15.42,14.08,49.6,49.7,0,-2.3,622.4,2544,5.3,3.6,12.3,21.8,183.7,0,18.7,34,16.4,0
843.223,14.7,20.7,-1.5,3.3,0,0,0,0,0,0,0,72.2,2,79,14.97,14.44,49.2,49.1,0,-2.3,641.9,2567,7.6,3.8,12.2,21.8,183.7,0,18.5,33.9,16.3,0
843.349,14.7,20.8,-1.5,3.4,0,0,0,0,0,0,0,72.2,2,79,13.98,14.46,48.9,49,0,-2.3,664,2587,5.8,2.6,12,22.5,181.3,0,18.4,32.7,16.1,0
843.472,14.7,20.9,-1.5,3.5,0,0,0,0,0,0,0,71.8,2,79,13.81,14.87,49.1,48.8,0,-3.1,676.3,2612,1.8,2.8,12,22.5,181.9,0,18.2,33.5,15.9,0
843.607,14.7,21.2,-1.6,3.5,0,0,0,0,0,0,0,72.9,2,79,14.4,15.09,48.3,48.4,0,-3.1,686,2636,2,4.8,11.9,22.5,179.3,0,18,33.3,15.8,0
843.732,14.7,21.2,-1.7,3.6,0,0,0,0,0,0,0,72.3,2,79,14.63,14.46,49.2,49,0,-3.1,683.9,2659,2.3,5.8,11.8,21.8,182.7,0,17.7,33.1,15.6,0
