Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
2431.681,14.8,21.5,-1.5,1.3,0,0,0,0,0,0,0,82.59999999999999,2,81,15.76,15.52,50.1,49.3,44.6,747.9,2702,40,4,4.8,15.4,21.4,187.8,0,17.5,32.2,15.2,0
2431.808,14.8,21.5,-1.5,1.9,0,0,-2.7,0,-2.7,0,0,83.3,2,81,15.04,14.48,50.2,49.2,45.6,751.5,2721,40,6.9,7.3,14.1,21.8,187.6,0,17.4,32,15.1,0
2431.939,14.8,21.5,-1.6,2.5,0,0,-2.7,0,-2.3,0,0,83.3,2,81,14.27,13.9,50.4,49.3,46.2,716.4,2732,40,6.4,3.4,13.3,21.8,187.8,0,17.3,31,15,0
2432.07,14.8,21.6,-1.8,2.9,0,0,-2.3,0,-2.3,0,0,83.7,2,81,14.1,14.68,49.5,49.3,46.3,654.6,2754,40,3.5,2.5,12.7,21.8,184.5,0,17.1,31.7,14.8,0
2432.2,14.8,21,-1.9,3.2,0,0,-2,0,-2,0,0,83.09999999999999,2,81,14.34,15.34,49.2,47.3,46.3,644,2776,41,2.9,5.7,12.4,21.8,183.7,0,16.9,30.7,14.7,0
2432.337,14.8,18.9,-3,2.9,0,0,-1.7,0,-1.7,0,0,83.3,2,81,14.44,14.18,45.1,42.7,41.9,637,2789,41,1.9,4,10.4,23.2,167.4,0,16.7,31.4,14.5,0
2432.471,14.8,18.7,-4,1.9,0,0,-1.7,0,-1.3,0,0,83.3,2,81,14.97,13.57,41.4,41.1,40,632.8,2799,42,2.6,1.4,11,27.4,152.4,0,16.6,31.2,14.4,0
2432.6,14.8,18.9,-4.2,1.6,0,0,-1.3,0,-1,0,0,82.40000000000001,2,81,14.83,14.17,41,40.8,39.6,660.1,2822,42,1.2,0.8,11.2,27.8,150.9,0,16.2,30.9,14,0
2432.734,14.8,18.6,-4.2,1.4,0,0,-1,0,-1,0,0,82.40000000000001,2,81,14.97,14.77,40,40,39,670.2,2840,42,2,3.3,11.2,28.5,147.4,0,15.9,30.6,13.8,0
2432.878,14.8,17.1,-5.2,1.5,0,0,-0.7,0,-0.7,0,0,82,2,81,14.33,14.87,38.8,36,36.3,695.6,2852,42,3.1,2.8,9.199999999999999,28.9,142.7,0,20.3,33.8,17.6,0
2433.011,14.8,17.1,-6,0.8,0,0,-0.3,0,-0.3,0,0,82.90000000000001,2,81,13.68,14.77,35.5,34.3,34.2,717.3,2861,42,0.5,1.8,10.1,32.2,130.1,0,21.7,35.1,18.8,0
2433.143,14.8,17.1,-6.3,0.7,0,0,0,0,0,0,0,82.2,2,81,14.34,14.84,34,33.3,33.1,711.6,2870,42,1.3,3.9,10,33.4,125.3,0,22.2,35.6,19.2,0
2433.268,14.8,17.1,-6.2,0.7,0,0,0,0,0,0,0,82.90000000000001,2,81,14.97,14.5,33,32.8,32.5,718.1,2881,42,3.6,3,9.9,33.8,120.4,0,22.3,35.7,19.4,0
2433.398,14.8,17.1,-6.2,0.6,0,0,0,0,0,0,0,82.40000000000001,2,81,15.11,14.37,32.6,32.5,32.2,748,2889,42,3.3,3.1,9.800000000000001,34.5,118.9,0,22.5,35.9,19.5,0
2433.528,14.8,17.2,-6.2,0.5,0,0,0,0,0,0,0,83.5,2,81,14.79,14.38,32.3,32.3,32,742.7,2897,43,3.3,2.6,9.699999999999999,34.5,117.9,0,22.5,36.9,19.6,0
2433.671,14.8,17.2,-6.3,0.5,0,0,0,0,0,0,0,82,2,81,14.27,14.38,32.2,32.1,31.9,765.4,2912,43,2.6,2.1,9.699999999999999,34.5,117.8,0,22.6,36,19.6,0
2433.816,14.8,17.2,-6.4,0.5,0,0,0,0,0,0,0,82,2,81,14.15,14.56,32.1,31.9,31.8,772.1,2920,43,0.2,1.7,9.699999999999999,34.5,117.1,0,22.7,36,19.7,0
2433.949,14.8,17.5,-6.3,0.4,0,0,0,0,0,0,0,82.90000000000001,2,81,14.5,14.94,30.8,32.8,32.1,779.5,2926,43,1.1,1.8,10,35.2,112.1,0,22.1,36.4,19.2,0
2434.083,14.8,18.4,-5.4,0.4,0,0,0,0,0,0,0,82.59999999999999,2,81,14.4,14.77,33,35.8,34,767.4,2937,43,0.3,0.5,10.8,34.5,120.5,0,19.6,34.1,17,0
2434.205,14.8,19.2,-4.3,0.4,0,0,0,0,0,0,0,82.90000000000001,2,81,14.33,14.71,35.9,38.2,37,780.2,2944,43,-0.4,0,11.7,32.2,132.2,0,17.2,30.8,14.9,0
