﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Stg2_FBO_91_v5.1
3285.704,14.7,19,-4.9,1,0,0,0,0,0,0,0,81.7,79,15.09,14.31,39.6,38.5,39.9,665.3,2981,44,-0.9,-3.3,11.4,28.9,146,0,19.6,30,16.3,0
3285.833,14.7,19,-5.2,1,0,0,0,0,0,0,0,81.4,79,14.9,14.8,38.1,37.8,39.1,675.8,2993,44,0.1,-0.6,11.3,30,140.2,0,21.4,31.7,17.9,0
3285.963,14.7,19,-5.2,0.9,0,0,0,0,0,0,0,81.9,79,14.13,14.6,37.3,37.3,38.6,692.6,3004,44,-2,-0.8,11.2,31.5,137.7,0,22.1,32.3,18.4,0
3286.094,14.7,18.6,-5.2,0.9,0,0,0,0,0,0,0,81.4,79,14.28,14.58,37.1,36.4,38.1,705.1,3017,45,-3.5,-2.1,11,31.9,135.7,0,23,33.2,19.2,0
3286.219,14.7,18,-6,1,0,0,0,0,0,0,0,81.5,79,14.79,15.37,36.4,34.8,36.6,698.5,3030,45,-1.3,0.4,10.3,31.9,133.8,0,24.5,34.6,20.4,0
3286.353,14.7,18,-6.2,0.8,0,0,0,0,0,0,0,81.2,79,14.63,14.73,33.7,34.2,35.7,713.1,3036,45,-1.6,0.2,10.5,34.5,123.5,0,25.1,35.1,20.9,0
3286.483,14.7,18.1,-6.1,0.8,0,0,0,0,0,0,0,81,79,14.5,14.28,33.5,33.6,35.2,726.9,3046,45,-0.7,-0.5,10.4,34.5,122.9,0,25.5,36.5,21.3,0
3286.613,14.7,18.1,-6.1,0.8,0,0,0,0,0,0,0,81.7,79,14.76,14.5,33.6,33.4,35,731.7,3059,45,-1.2,-0.7,10.3,34.5,122.9,0,25.6,35.7,21.4,0
3286.739,14.7,18.1,-6.2,0.7,0,0,0,0,0,0,0,81.2,79,15.11,14.51,33.4,33.2,34.9,739,3069,45,-0.8,-0.8,10.3,34.5,122.1,0,25.7,35.8,21.5,0
3286.867,14.7,18.1,-6.2,0.7,0,0,0,0,0,0,0,82.2,79,14.93,14.51,33.1,33,34.8,744.8,3078,45,0.3,-0.8,10.2,34.5,121.1,0,25.8,35.8,21.5,0
3286.995,14.7,18.1,-6.3,0.7,0,0,0,0,0,0,0,81.4,79,14.23,14.56,33,32.8,34.6,745.4,3090,45,-1.1,-0.7,10.2,34.9,120.9,0,25.9,36.9,21.6,0
3287.125,14.7,18.1,-6.3,0.7,0,0,0,0,0,0,0,81.7,79,14.04,14.8,32,32.6,34.6,753,3101,46,-2.6,-1.3,10.2,34.9,116.8,0,25.9,36.9,21.6,0
3287.249,14.7,17.9,-5.9,0.7,0,0,0,0,0,0,0,82.4,79,14.4,14.97,31.2,31.9,34.3,755.1,3110,46,-2,-1,10,35.2,113.9,0,26.4,36.4,22,0
3287.373,14.7,17.9,-5.8,0.7,0,0,0,0,0,0,0,81.2,79,14.64,14.76,32,31.9,34,746,3119,46,-1.1,0.2,10.1,35.2,116.8,0,26.4,37.3,22,0
3287.500,14.7,17.9,-5.9,0.7,0,0,0,0,0,0,0,82.4,79,14.47,14.02,31.7,31.8,33.9,755.1,3128,46,-1.9,-1.7,10.1,35.2,115.9,0,26.3,36.5,22,0
3287.635,14.7,17.9,-5.9,0.7,0,0,0,0,0,0,0,82.4,79,14.53,14.1,31.7,31.8,34.1,767.3,3138,46,-3.3,-3.9,10.2,35.2,115.3,0,26.3,36.2,21.9,0
3287.762,14.7,17.9,-5.9,0.7,0,0,0,0,0,0,0,82.2,79,15.04,14.6,31.7,31.8,34.1,760.1,3150,47,-2.3,-2.3,10.2,35.2,115.7,0,26.2,37.1,21.8,0
3287.897,14.7,18,-6,0.7,0,0,0,0,0,0,0,81,79,15.16,14.58,31.5,31.8,34.2,750.7,3158,47,-1.4,-2.1,10.2,35.2,115.4,0,26.1,36.1,21.8,0
3288.020,14.7,18,-6,0.7,0,0,0,0,0,0,0,81.4,79,14.57,14.53,31.6,31.7,34.2,757.4,3165,47,-1.1,-2.2,10.2,35.2,115.8,0,26.1,37.1,21.8,0
3288.153,14.7,18,-5.9,0.7,0,0,0,0,0,0,0,82,79,13.92,14.87,31.7,31.8,34.3,754.7,3172,47,-2.7,-1.9,10.3,35.2,115.5,0,26,36.9,21.7,0
3288.293,14.7,18.3,-5.8,0.7,0,0,0,0,0,0,0,81.7,79,14.31,15.13,31.9,32.5,35,749.8,3184,47,-2.8,-0.9,10.5,34.9,116.7,0,25.2,36.2,21,0
3288.424,14.7,18.3,-5.8,0.7,0,0,0,0,0,0,0,81.4,79,14.64,14.47,32.5,32.4,35.3,757.3,3193,47,-2,-0.5,10.5,34.9,119,0,25.2,36.2,21,0
3288.554,14.7,18.3,-5.8,0.7,0,0,0,0,0,0,0,82,79,14.73,14.08,32.1,32.4,35.3,755.1,3202,47,-1.5,-2.8,10.4,34.9,117.8,0,25.2,36.2,21,0
