Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
1141.443,14.7,12.2,-9.300000000000001,2.1,0,0,0,0,0,0,0,76.7,2,99,13.32,13.32,23.9,22.4,32.3,40.3,239,1049.1,4450,66,-1.8,-4.6,9.300000000000001,32.2,29.9,29.9,14.2,0
1141.594,14.7,22.4,-9.300000000000001,0.9,0,0,0,0,0,0,0,70,2,99,14.07,14.35,23.9,25.7,37,37.2,239,853.1,4457,66,-1.9,-1.4,11.1,32.2,26.8,26.8,10.5,0
1141.728,14.7,23.1,-7.7,0.5,0,0,0,0,0,0,0,70.5,2,99,14.67,14.53,27.1,29.3,42.3,42.4,239,804.3,4461,66,0.3,-0.9,12.7,32.2,23.4,23.4,8.199999999999999,0
1141.874,14.7,26.3,-6.4,0.3,0,0,0,0,0,0,0,72.7,2,99,14.53,14.3,30.1,32.5,46.8,47.3,239,773.7,4460,66,0.5,-2.3,13.3,31.9,23.7,23.7,8.5,0
1142.013,14.7,33.5,-3.4,-0.1,0,0,0,0,0,0,0,72.2,2,97,14.5,14.74,43.4,48.6,70.5,64.3,239,777.6,4488,66,-1.3,-2.4,19.6,27,24.8,24.8,9.5,0
1142.155,14.7,23.7,-1.6,-0.1,0,0,0,0,0,0,0,73.40000000000001,2,97,15.04,15.39,56.8,52.2,76.09999999999999,81.2,239,741.1,4507,66,-0.5,0.5,26,22.1,24.6,24.6,9.300000000000001,0
1142.298,14.7,13.2,-5,1.4,0,0,0,0,0,0,0,75.7,2,97,15.67,15.52,43.7,34.5,50.3,65.5,239,678,4511,66,6.1,6,13.4,25.5,24.9,24.9,8.699999999999999,0
1142.443,14.7,10.2,-9.199999999999999,0.9,0,0,0,0,0,0,0,73.7,2,97,14.31,13.94,24.2,22.1,32.2,42.1,239,669.1,4502,66,1.2,-1.9,10.3,21.8,30.4,30.4,14.6,0
1142.583,14.7,11,-10.1,0.7,0,0,0,0,0,0,0,70,2,97,14.56,15.19,19.5,18.4,26.6,31.5,239,660.5,4495,66,-0.3,5.6,9.199999999999999,22.1,39.9,39.9,23,0
1142.719,14.7,27.7,-10.3,0.5,0,0,0,0,0,0,0,69.90000000000001,2,97,15.01,14.89,18.7,20.7,30.1,30,239,701.6,4503,66,3.5,0.9,9.4,27.4,32.8,32.8,15.9,0
1142.866,14.7,31.7,-7.8,0.1,0,0,0,0,0,0,0,72.90000000000001,2,97,15.13,14.68,29.1,33.3,48.6,43.1,239,764.3,4515,66,3.9,-0.2,14.6,29.2,23.7,23.7,8.6,0
1143.003,14.7,32,-4,0,0,0,0,0,0,0,0,72.2,2,97,14.31,14.23,42.1,46.8,68.40000000000001,63,239,793.8,4520,66,-0.4,-3.9,18.2,28.5,24.6,24.6,9.4,0
1143.14,14.7,26.9,-1.5,-0.3,0,0,0,0,0,0,0,73.90000000000001,2,97,14.56,15.34,56.6,54.4,79.90000000000001,81.7,239,759.1,4545,67,-2.4,-0.4,28.6,22.1,24.2,24.2,9,0
1143.288,14.7,13.2,-3.8,1.6,0,0,0,0,0,0,0,74.59999999999999,2,97,15.85,15.52,47.2,37.3,54.7,70.2,239,708.4,4540,67,6,4.7,14.7,25.9,25.1,25.1,9,0
1143.421,14.7,0,-10,1.3,0,0,0,0,0,0,0,74.3,2,97,14.38,13.84,19.6,16,23.3,40,239,682.3,4511,67,-1.7,-9.5,6.8,31.9,52.1,52.1,34.2,0
1143.554,14.7,0,-11.1,1,0,0,0,0,0,0,0,70.5,2,97,13.57,13.84,13.6,11.9,17.3,23.2,239,632.1,4487,67,-12.5,-8.9,6.8,20.2,62.5,62.5,43.6,0
1143.693,14.7,13.1,-11.5,0.9,0,0,0,0,0,0,0,70.40000000000001,2,97,14.51,16.2,11.2,11.4,16.7,18.6,239,713.7,4520,66,-1.8,15.7,6.4,12.4,62.6,62.6,43.8,0
1143.837,14.7,21.8,-11.3,0.7,0,0,0,0,0,0,0,72,2,97,15.93,16.16,12.8,14.7,21.4,20.5,239,804.3,4505,66,14.3,16.9,8.199999999999999,18.8,62.6,62.6,42.8,0
1143.964,14.7,21.8,-10.7,0.5,0,0,0,0,0,0,0,72.5,2,97,16.02,14.96,16.2,16.6,24.3,24.5,239,818.2,4528,66,14.2,3.5,8.9,27.8,48.2,48.2,29.6,0
