﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
3794.470,14.7,18.3,-5.4,0,0,0,0,0,0,0,0,82.6,2,28,15.79,14.6,32.9,34.5,3.1,0,759,2557,61,-15.2,-20.4,11.2,33.8,120.3,26.2,41,21.7,0
3794.587,14.7,18.3,-4.5,0.1,0,0,0,0,0,0,0,82.6,2,28,16.98,16.98,33.8,35.1,2.3,0,754.1,2591,61,-2.9,-4.9,10.9,33.4,123.4,24.2,40,20.1,0
3794.702,14.7,18.3,-4,0.2,0,0,0,0,0,0,0,82,2,28,16.84,17.8,34.6,35.1,2.3,0,749.1,2593,61,2.4,6.2,10.6,33.4,125,24.2,40.1,20.1,0
3794.817,14.7,18.3,-4,0.3,0,0,0,0,0,0,0,82.2,2,28,15.67,14.7,34.6,35,2.3,0,749.8,2596,62,4,3.7,10.9,33.4,126.9,24.3,39.9,20.1,0
3794.940,14.7,18.3,-4,0.4,0,0,0,0,0,0,0,82.6,2,28,14.83,13.81,35.5,35.3,2.3,0,728.5,2612,62,3.3,0.6,10.8,33.4,127.7,23.7,38.3,19.6,0
3795.063,14.7,18.3,-4,0.5,0,0,0,0,0,0,0,82.9,2,28,14.25,14.4,35.2,35.5,1.6,-0.8,722.5,2621,62,3.7,-1,10.8,33,127.5,23.5,39.1,19.5,0
3795.180,14.7,18.4,-3.9,0.5,0,0,0,0,0,0,0,82.9,2,28,14.27,15.5,35,35.5,1.6,-0.8,717.5,2631,62,2.5,2.1,10.9,33,127.8,23.4,37.4,19.4,0
3795.295,14.7,18.4,-3.9,0.6,0,0,0,0,0,0,0,82.2,2,28,14.6,15.85,35.2,35.7,1.6,-0.8,715.5,2647,63,2.8,5.8,10.6,33.4,128.9,23.2,38.2,19.2,0
3795.416,14.7,18.4,-3.9,0.6,0,0,0,0,0,0,0,82.8,2,28,14.79,15.01,35.8,35.6,1.6,-0.8,707.5,2656,63,3.6,6.4,10.9,33,131,23.2,37.8,19.2,0
3795.536,14.7,18.4,-3.8,0.6,0,0,0,0,0,0,0,82.9,2,28,14.93,14,35.8,35.9,1.6,-0.8,717.6,2664,63,3.4,4.9,11,33,130.7,22.9,37.1,19,0
3795.660,14.7,20.1,-3,0.5,0,0,0,0,0,0,0,82.4,2,28,15.11,13.85,40,41.9,1.6,-0.8,713.8,2684,64,4.3,2,13.5,29.2,146.3,18.9,33.2,15.6,0
3795.770,14.7,20.1,-2.3,1,0,0,0,0,0,0,0,81.7,2,28,14.7,14.33,42.2,42,1.6,-0.8,732.8,2698,64,5.5,2.6,13.4,27,155.1,18.7,33.1,15.5,0
3795.882,14.7,20.1,-2.3,1.2,0,0,0,0,0,0,0,82.2,2,28,14.15,14.63,42.2,41.9,1.6,-0.8,747.2,2708,64,3.7,3.7,12.9,27,155.9,18.6,32,15.4,0
3795.993,14.7,19.9,-2.3,1.3,0,0,0,0,0,0,0,82.9,2,28,14.17,15.01,42.4,41.3,1.6,-0.8,724.3,2726,65,1.4,4.7,12.8,27,156.3,18.4,31.9,15.3,0
3796.116,14.7,17.1,-2.6,1.3,0,0,0,0,0,0,0,82.8,2,28,14.6,15.2,41.9,37.6,1.6,-0.8,716,2736,65,3,5.7,11.1,27.4,154.3,20.8,34,17.3,0
3796.240,14.7,16,-5.9,1.3,0,0,0,0,0,0,0,82.6,2,28,14.93,14.73,35.6,33.4,1.6,-0.8,702.3,2735,65,5.4,7.6,8.4,30.8,130.4,24.5,37.4,20.3,0
3796.356,14.7,16.1,-6.6,1,0,0,0,0,0,0,0,82.8,2,28,14.07,13.19,33,31.5,1.6,-0.8,692.5,2765,65,1.5,0.2,9.4,34.5,120.2,27,39.8,22.4,0
3796.471,14.7,16.1,-6.8,0.9,0,0,0,0,0,0,0,82.9,2,28,14.17,13.85,31.6,30.3,2.3,0,684.6,2767,66,2.1,1.3,9.1,34.5,115.5,28.6,41.3,23.7,0
3796.580,14.7,16.3,-7,0.8,0,0,0,0,0,0,0,82.9,2,28,14.7,14.83,30.1,29.9,3.1,0,688.7,2771,66,2,5.4,9,34.9,109.2,29.1,41.7,24.1,0
3796.691,14.7,17.6,-6.7,0.6,0,0,0,0,0,0,0,82.8,2,28,15.2,14.56,29,32.5,3.9,0.8,690.6,2784,66,3.4,3.6,9.6,34.9,104.7,25,38.8,20.7,0
3796.810,14.7,18.7,-5.5,0.5,0,0,0,0,0,0,0,82.4,2,28,15,14.25,30.9,32.2,3.1,0,717,2792,66,2.9,2.3,9.7,34.9,112.4,25.4,38.3,21.1,0
3796.930,14.7,18.7,-5.1,0.5,0,0,0,0,0,0,0,81.9,2,28,14.23,14.02,32.3,32.5,2.3,0,729.6,2805,66,1.6,0.1,9.7,34.5,117.7,24.6,37.5,20.4,0
