﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 93oct_98ron b1
123.597,14.9,20.2,-4.1,0.6,0,0,0,0,0,0,0,82.6,2,66,14.01,13.55,39.2,40.6,28.7,686.5,2112,31,-1.1,-6,10.5,30,143.3,0,35.9,35.9,0
123.743,14.9,20.5,-3.6,0.6,0,0,0,0,0,0,0,82.6,2,66,14.38,15.55,39.4,40.6,28.9,683.7,2142,32,0.6,2.3,10.1,29.2,143.3,0,35.5,35.5,0
123.886,14.9,22.4,-2.1,0.6,0,0,0,0,0,0,0,82.6,2,64,14.51,15.5,44.9,47.3,32.3,719.5,2168,32,1.3,3.4,13.4,24.4,164.3,0,34.6,34.6,0
124.018,14.9,22.7,-1.5,1.1,0,0,0,0,0,0,0,81.9,2,64,14.23,14.33,48.1,48.4,34.9,736,2192,32,0,1.7,13.6,22.9,176.2,0,33.3,33.3,0
124.159,14.9,22.7,-1.5,1.4,0,0,0,0,0,0,0,82.9,2,64,14.35,14.01,48.7,48.5,35.6,749.7,2222,33,-0.2,-1.8,13.2,22.5,178.5,0,34.3,34.3,0
124.294,14.9,23.3,-1.4,1.5,0,0,0,0,0,0,0,82.8,2,64,14.83,14.66,50,50.8,37,733.6,2249,33,-0.3,0,13.3,22.5,183.2,0,33.7,33.7,0
124.428,14.9,23.6,-1,1.7,0,0,0,0,0,0,0,82.6,2,64,15.29,14.93,52.8,52.8,39.2,731.5,2281,34,1.6,2.7,14.3,21,193.7,0,32.9,32.9,0
124.569,14.9,23.7,-0.9,2,0,0,0,0,0,0,0,83.1,2,64,15.42,14.83,54,53.4,40.6,744.3,2308,34,5.5,4.8,14.2,20.2,199.2,0,32.5,32.5,0
124.707,14.9,23.3,-0.9,2.2,0,0,0,0,0,0,0,82.6,2,64,14.47,14.47,54.8,53.6,41.7,774.2,2338,34,6.9,5.3,14.2,19.9,201.5,0,31.4,31.4,0
124.854,14.9,19.8,-1.5,2.3,0,0,0,0,0,0,0,83.7,2,64,13.67,14.66,50,47.1,38.7,789.6,2360,35,4.2,2.8,11.5,21.8,183.8,0,32.6,32.6,0
124.997,14.9,19,-3.2,1.5,0,0,0,0,0,0,0,83.5,2,64,13.97,15.04,44.4,42.8,35.3,729.7,2376,35,1.7,3.7,10.7,24.4,163.4,0,32.8,32.8,0
125.128,14.9,19,-3.9,1.2,0,0,0,0,0,0,0,82.9,2,64,14.15,14.33,42.6,41,33.5,721.9,2401,35,-0.3,2.5,10.6,26.2,156,0,32.8,32.8,0
125.268,14.9,19.1,-4.3,1,0,0,0,0,0,0,0,82.2,2,64,14.76,13.94,40.4,39.7,32.5,731.1,2418,35,0.1,0.1,10.4,27.8,147.6,0,32.9,32.9,0
125.407,14.9,19.1,-4.4,0.9,0,0,0,0,0,0,0,82.8,2,64,15.29,14.47,38.6,39.1,31.9,738.3,2437,36,1.8,1.7,10.4,29.2,140.9,0,33.2,33.2,0
125.543,14.9,19.2,-4.1,0.8,0,0,0,0,0,0,0,82.6,2,64,15.11,14.66,38,38.8,31.7,754.1,2456,36,2.1,2.6,10.4,30.4,139,0,34.3,34.3,0
125.681,14.9,19.2,-4,0.7,0,0,0,0,0,0,0,82.9,2,64,14.47,14.83,38.3,38.8,31.8,777.4,2472,36,4,2,10.5,30,139.9,0,34.2,34.2,0
125.808,14.9,19.3,-4,0.7,0,0,0,0,0,0,0,82.9,2,64,13.7,14.97,38.8,38.5,31.9,784.5,2488,37,2.6,2.4,10.6,30,141.8,0,34.1,34.1,0
125.947,14.9,19.3,-4,0.7,0,0,0,0,0,0,0,83.1,2,64,13.7,14.87,38,38.5,32,780.1,2503,37,-0.8,3,10.7,30.4,139.3,0,34,34,0
126.083,14.9,19.3,-3.6,0.7,0,0,0,0,0,0,0,82.9,2,64,14.33,14.34,36.3,38.6,32.2,784,2515,37,0.2,3.2,11,31.9,132.9,0,34,34,0
126.227,14.9,19.4,-3.2,0.7,0,0,0,0,0,0,0,82.8,2,64,14.86,13.95,38.7,38.8,32.7,783.5,2533,37,0.5,0.9,11.2,30,141.3,0,33.5,33.5,0
126.379,14.9,19.4,-3.2,0.8,0,0,0,0,0,0,0,83.1,2,64,15.2,14.33,39.4,39.1,33.1,778.1,2556,37,1.4,0.8,11.3,30,143.9,0,33.2,33.2,0
126.514,14.9,19.5,-3.2,0.8,0,0,0,0,0,0,0,83.7,2,63,15,14.56,39,39.1,33.4,775.8,2571,38,3,1.8,11.4,29.2,142.9,0,32,32,0
126.659,14.9,19.5,-3.2,0.8,0,0,0,0,0,0,0,82.6,2,63,14.27,14.7,39.1,39.4,33.8,782.7,2586,38,2.6,1.9,11.4,29.2,142.9,0,32.7,32.7,0
