Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ron
223.948,14.6,13.1,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,72.3,2,2,97,14.01,13.68,21.8,22.1,21.7,216,711,2774,-2.4,-7.3,7.5,33.8,76.09999999999999,0,57.4,0
224.086,14.6,12.9,-8.699999999999999,0.2,1,0,0,0,0,0,0,0,72.7,2,2,97,14.27,14.81,21.8,21.7,21.2,216,721.8,2783,-1.3,2.9,7.3,33.8,76.3,0,58.8,0
224.215,14.6,12.7,-8.800000000000001,0.2,1,0,0,0,0,0,0,0,72.7,2,2,97,14.56,15.83,21.4,21.1,20.8,216,741.7,2780,-0.5,6.8,7.3,33.4,74.8,0,61,0
224.376,14.6,12.7,-9.1,0.2,1,0,0,0,0,0,0,0,72.90000000000001,2,2,97,14.66,14.35,21.2,20.5,20.1,216,758.4,2788,-0.2,-6.1,7.1,33.4,74.2,0,63.3,0
224.553,14.6,12.5,-9.199999999999999,0.2,1,0,0,0,0,0,0,0,73.2,2,2,97,14.57,13.91,20.8,20.1,19.6,216,772.6,2786,-1.7,-6.6,7,33,72.59999999999999,0,65.40000000000001,0
224.695,14.6,12.5,-9.4,0.1,1,0,0,0,0,0,0,0,73.2,2,2,97,14.73,14.74,20.2,19.8,19.3,216,772.1,2791,-2.5,0.5,7,32.2,70.3,0,65.2,0
224.829,14.6,15.1,-9.4,0.1,1,0,0,0,0,0,0,0,72.3,2,2,97,15.04,14.86,19.3,20.7,19.7,216,772.8,2783,-0.4,0.3,7.1,31.5,66.59999999999999,0,63.3,0
224.973,14.6,15.4,-8.6,0.1,1,0,0,0,0,0,0,0,72.2,2,2,97,15.16,14.4,20.9,21.9,20.8,217,770.9,2797,0.5,-3.8,7.6,33.4,72.59999999999999,0,59,0
225.106,14.6,14.9,-8.300000000000001,0.1,1,0,0,0,0,0,0,0,72.2,2,2,97,14.86,14.51,21.7,22.6,21.6,217,783.4,2790,0.5,-1.5,7.8,33.8,76,0,57,0
225.258,14.6,14.9,-8,0.1,1,0,0,0,0,0,0,0,72.7,2,2,97,14.44,15.07,22.7,23,22.2,217,768.2,2803,0,2.3,7.9,34.5,79.5,0,55.5,0
225.405,14.6,13.8,-7.9,0.1,1,0,0,0,0,0,0,0,72.5,2,2,97,14.14,15.49,23.3,22.9,22.6,217,756,2803,-1.8,3.1,8,34.5,82,0,54.9,0
225.554,14.6,13,-8.1,0.1,1,0,0,0,0,0,0,0,72.5,2,2,97,14.51,14.51,22.5,20.4,21.1,217,747.3,2811,0.1,-3.3,7.1,34.5,79,0,63.5,0
225.702,14.6,12.5,-8.9,0.2,1,0,0,0,0,0,0,0,73.2,2,2,97,14.79,14.15,20.1,19.3,19.2,217,739.3,2803,0.8,-3.9,6.8,32.2,70.2,0,64.90000000000001,0
225.836,14.6,15.1,-9,0.1,1,0,0,0,0,0,0,0,72.5,2,2,97,14.67,14.6,19.4,20.9,20,217,735.4,2816,-0.7,-1.8,7.5,31.5,66.8,0,61.9,0
225.978,14.6,15.1,-8.6,0.1,1,0,0,0,0,0,0,0,71.40000000000001,2,2,97,14.57,15.19,20.8,21.8,20.9,217,745.9,2823,0,3.1,7.7,33.4,72.59999999999999,0,57.7,0
226.131,14.6,16.5,-8.300000000000001,0.1,1,0,0,0,0,0,0,0,73.2,2,2,97,14.63,15.07,21.9,23.1,22,217,749.8,2823,-0.6,2.1,7.9,33.8,76.8,0,53.4,0
226.271,14.6,16.7,-7.7,0.1,1,0,0,0,0,0,0,0,72.7,2,2,97,15.16,14.3,23.9,24.9,23.8,217,757.9,2831,1.7,-1.2,8.5,34.5,84.2,0,47.9,0
226.421,14.6,16.2,-7.3,0.1,1,0,0,0,0,0,0,0,73.7,2,2,97,15.42,13.91,25,26,25.2,217,751.1,2838,4.2,-3.3,8.6,34.5,88.59999999999999,0,45.5,0
226.563,14.6,15.5,-7,0.1,1,0,0,0,0,0,0,0,72.7,2,2,97,14.46,14.67,26.1,26.3,25.9,217,750.4,2852,1,-0.7,8.699999999999999,34.5,92.90000000000001,0,44.8,0
226.699,14.6,15.3,-6.9,0.1,1,0,0,0,0,0,0,0,71.8,2,2,97,13.87,15.57,26.5,26.5,26.3,217,739.9,2858,-2,3.4,8.699999999999999,34.5,94.8,0,44.5,0
226.873,14.6,15.3,-6.8,0.2,1,0,0,0,0,0,0,0,72.2,2,2,97,14.33,14.33,26.9,27,26.8,217,727.4,2875,-1.2,-3,8.800000000000001,34.5,96.7,0,43.8,0
