﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
154.906,12.94,0,14.86,0,0,171,6,115,179.72,235.2,11.2,11.7,3.37,3.3,41.29,185,727.1,728,898,34,0,4.1,-20,-20,-20,-20,-20,-20,-51,-37.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,978.8,0,16.6,2,0,0,11.5,3.63,4.15,555,0,-1,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.006,12.94,0,14.86,0,0,171,6,113,173.19,235.2,11.2,11.7,3.39,3.3,41.28,185,726.6,728,898,34,0,4.1,-20,-20,-20,-20,-20,-20,-50,-37.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,977.9,0,16.6,2,0,0,11.5,3.62,4.14,555,0,-2,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.167,12.94,0,14.86,0,0,171,6,113,171.57,235.2,11.2,11.7,3.34,3.3,41.23,185,724.4,728,896,34,0,4.1,-20,-20,-20,-20,-20,-20,-51,-36.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,977,0,16.6,2,0,0,11.5,3.61,4.13,555,0,-1,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.324,12.93,0,14.86,0,0,171,6,113,171.57,235.2,11.2,11.7,3.33,3.3,41.29,185,727.9,728,892,34,0,4.1,-20,-20,-20,-20,-20,-20,-51,-37,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,977,0,16.6,2,0,0,11.5,3.6,4.12,555,0,0,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.427,12.93,0,14.86,0,0,171,6,113,176.46,235.2,11.2,11.7,3.3,3.3,41.26,185,725.2,728,892,34,0,4.1,-20,-20,-20,-20,-20,-20,-50,-37.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,976.1,0,16.6,2,0,0,11.5,3.59,4.11,555,0,-3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.527,12.94,0,14.86,0,0,171,6,113,169.93,235.2,11.2,11.7,3.27,3.3,41.16,185,724.6,728,886,34,0,4.1,-20,-20,-20,-20,-20,-20,-50,-36.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,976.1,0,16.6,2,0,0,11.4,3.58,4.1,555,0,-3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.634,12.93,0,14.86,0,0,171,6,113,179.72,235.2,11.2,11.7,3.26,3.3,41.18,185,730,728,884,34,0,4.1,-20,-20,-20,-20,-20,-20,-52,-36.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.2,0,16.6,2,0,0,11.5,3.57,4.09,555,0,-3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.737,12.93,0,14.86,0,0,171,6,113,173.19,235.2,11.2,11.7,3.23,3.3,41.15,185,731.7,728,882,34,0,4.1,-20,-20,-20,-20,-20,-20,-50,-36,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,975.2,0,16.6,2,0,0,11.6,3.56,4.07,555,0,-2,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.837,12.93,0,14.86,0,0,171,6,113,174.83,235.2,11.2,11.7,3.22,3.3,41.1,185,723.2,728,880,34,0,4.1,-20,-20,-20,-20,-20,-20,-52,-36.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,974.3,0,16.6,2,0,0,11.6,3.55,4.07,555,0,-3,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
155.941,12.93,0,14.86,0,0,171,6,113,174.83,235.2,11.2,11.7,3.19,3.3,41.12,185,727.3,728,876,34,0,3.9,-20,-20,-20,-20,-20,-20,-52,-36.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,974.3,0,16.6,2,0,0,11.5,3.54,4.05,555,0,-1,0,0,0,0,0,-0.01,4,98,18.9,23.5,0,98.00721,0
