﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
139.143,12.85,0,14.84,0,0,178,6,133,178.09,235.2,11.2,11.8,15.31,5.6,40.97,189,1012.4,999.7,1464,55,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-45,-39.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.7,0,25.9,2,0,0,11.8,5.94,6.85,555,0,-2,0,0,0,0,0,-0.01,2.54,98,18.9,23.5,0,98.00721,0
139.344,12.85,0,14.85,0,0,178,6,133,179.72,235.2,11.2,11.8,15.31,5.5,40.94,189,1009.7,998.2,1464,55,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,-39.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1068.1,0,25.9,2,0,0,11.8,5.92,6.84,555,0,-2,0,0,0,0,0,-0.01,2.55,98,18.9,23.5,0,98.00721,0
139.458,12.85,0,14.86,0,0,178,6,133,181.35,235.2,11.2,11.8,15.32,5.5,40.29,189,1006.1,995.4,1456,55,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-45,-39.5,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1066.5,0,25.9,2,0,0,11.8,5.9,6.81,555,0,-1,0,0,0,0,0,-0.01,2.56,98,18.9,23.5,0,98.00721,0
139.543,12.85,0,14.86,0,0,178,6,133,174.82,235.2,11.2,11.8,15.32,5.5,40.18,189,1002.6,993.9,1456,55,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-45,-39.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1066.5,0,25.9,2,0,0,11.7,5.89,6.8,555,0,-1,0,0,0,0,0,-0.01,2.56,98,18.9,23.5,0,98.00721,0
139.663,12.85,0,14.86,0,0,178,6,133,178.09,235.2,11.2,11.8,15.32,5.5,40.18,189,1001.8,992.9,1454,55,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-45,-39.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.8,0,25.9,2,0,0,11.7,5.89,6.79,555,0,-2,0,0,0,0,0,-0.01,2.57,98,18.9,23.5,0,98.00721,0
139.821,12.85,0,14.83,0,0,178,6,133,181.35,235.2,11.2,11.8,15.32,5.5,40.32,189,1000.5,991.6,1452,55,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-43,-39.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.8,0,25.9,2,0,0,11.7,5.88,6.78,555,0,-2,0,0,0,0,0,-0.01,2.57,98,18.9,23.5,0,98.00721,0
139.922,12.85,0,14.83,0,0,178,6,133,179.72,235.2,11.2,11.8,15.32,5.5,40.7,189,995.8,989.4,1446,55,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-43,-39.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1063.4,0,25.9,2,0,0,11.8,5.86,6.76,555,0,-3,0,0,0,0,0,-0.01,2.58,98,18.9,23.5,0,98.00721,0
140.025,12.85,0,14.8,0,0,178,6,133,189.51,235.2,11.2,11.8,15.32,5.5,41.02,189,995.1,987.8,1444,55,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,-39.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062,0,25.9,2,0,0,11.8,5.85,6.74,555,0,-2,0,0,0,0,0,-0.01,2.58,98,18.9,23.5,0,98.00721,0
140.114,12.85,0,14.8,0,0,176,6,131,186.24,235.2,11.2,11.8,15.32,5.5,41.64,189,994.2,986.2,1442,55,0,6.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-43,-39.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062,0,25.9,2,0,0,11.8,5.84,6.74,555,0,-1,0,0,0,0,0,-0.01,2.59,98,18.9,23.5,0,98.00721,0
140.243,12.85,0,14.8,0,0,176,6,131,189.51,235.2,11.2,11.7,15.33,5.5,41.97,189,989.3,985.3,1436,55,0,6.2,-21,-21,-21,-21,-21,-21,-44,-39.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1060.5,0,25.9,2,0,0,11.8,5.83,6.73,555,0,-5,0,0,0,0,0,-0.01,2.59,98,18.9,23.5,0,98.00721,0
140.379,12.85,0,14.8,0,0,176,6,131,186.24,235.2,11.2,11.7,15.33,5.4,41.36,189,991.8,983,1434,55,0,6.2,-21,-21,-21,-21,-21,-21,-44,-39.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1060.5,0,25.4,2,0,0,11.8,5.82,6.7,555,0,-3,0,0,0,0,0,-0.01,2.6,98,18.9,23.5,0,98.00721,0
140.545,12.85,0,14.8,0,0,176,6,131,186.24,235.2,11.2,11.7,15.32,5.4,40.83,189,987.5,980.5,1429,54,0,6.2,-21,-21,-21,-21,-21,-21,-44,-38.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.1,0,25.4,2,0,0,11.7,5.8,6.67,555,0,-2,0,0,0,0,0,-0.01,2.61,98,18.9,23.5,0,98.00721,0
144.143,12.85,0,14.81,0,0,176,6,131,191.14,235.2,11.2,11.7,15.32,5.4,40.96,189,985.9,978.1,1429,54,0,6.2,-21,-21,-21,-21,-21,-21,-44,-38.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1038.2,0,24.4,2,0,0,11.9,5.49,6.31,555,0,-2,0,0,0,0,0,0,2.78,98,18.9,23.5,0,98.00721,0
144.253,12.85,0,14.78,0,0,176,6,127,200.93,235.2,11.2,11.7,15.02,5.1,40.35,189,947.7,933.2,1350,52,0,5.8,-22,-22,-22,-22,-22,-22,-42,-37.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1037.3,0,24.4,2,0,0,11.8,5.49,6.31,555,0,1,0,0,0,0,0,-0.01,2.78,98,18.9,23.5,0,98.00721,0
144.445,12.85,0,14.78,0,0,176,6,127,199.3,235.2,11.2,11.7,15.04,5.1,40.19,189,940.1,932.2,1352,51,0,5.8,-22,-22,-22,-22,-22,-22,-44,-36.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1036.4,0,24.4,2,0,0,11.9,5.49,6.31,555,0,0,0,0,0,0,0,-0.01,2.78,98,18.9,23.5,0,98.00721,0
144.617,12.85,0,14.78,0,0,176,6,127,202.56,235.2,11.2,11.7,15.02,5.1,40.8,189,943.8,931.2,1349,51,0,5.8,-22,-22,-22,-22,-22,-22,-43,-37.6,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1035.5,0,24.4,2,0,0,11.8,5.46,6.29,555,0,-1,0,0,0,0,0,-0.01,2.8,98,18.9,23.5,0,98.00721,0
144.751,12.85,0,14.78,0,0,176,6,127,200.93,235.2,11.2,11.7,14.98,5.1,41.8,189,946.6,929.6,1344,51,0,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,-37.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1035.5,0,24.4,2,0,0,11.9,5.45,6.28,555,0,-2,0,0,0,0,0,-0.01,2.8,98,18.9,23.5,0,98.00721,0
144.853,12.85,0,14.78,0,0,176,6,127,205.82,235.2,11.2,11.7,14.94,5.1,41.29,189,938.2,927.6,1340,50,0,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,-37.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.6,0,24.4,2,0,0,11.9,5.43,6.26,555,0,-2,0,0,0,0,0,0,2.81,98,18.9,23.5,0,98.00721,0
145.061,12.85,0,14.78,0,0,176,6,126,200.93,235.2,11.2,11.7,14.92,5.1,41.26,189,943.1,925.9,1334,50,0,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,-38,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033.7,0,24.4,2,0,0,11.9,5.41,6.23,555,0,-3,0,0,0,0,0,0,2.82,98,18.9,23.5,0,98.00721,0
147.747,12.85,0,14.78,0,0,176,6,126,196.03,235.2,11.2,11.7,14.84,5.1,40.6,189,940.4,922.7,1330,50,0,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,-37.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.8,0,24.4,2,0,0,12,5.38,6.2,555,0,-3,0,0,0,0,0,-0.01,2.84,98,18.9,23.5,0,98.00721,0
147.935,12.85,0,14.76,0,0,176,6,126,194.4,235.2,11.2,11.7,15.03,5,40.94,187,940.9,941.9,1350,42,0,5.9,-22,-22,-22,-22,-22,-22,-44,-43.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026.9,0,24.4,2,0,0,11.5,5.46,6.32,555,0,-4,0,0,0,0,0,0,2.88,98,18.9,23.5,0,98.00721,0
148.143,12.85,0,14.76,0,0,176,6,126,197.67,235.2,11.2,11.7,14.88,5,40.87,187,947.4,934.3,1334,40,0,5.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,-43,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026,0,24.4,2,0,0,11.6,5.37,6.23,555,0,-11,0,0,0,0,0,0,2.93,98,18.9,23.5,0,98.00721,0
148.348,12.85,0,14.76,0,0,176,6,126,204.19,235.2,11.2,11.7,14.69,5,41.81,187,949.9,924.6,1313,40,0,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,-42.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1024.9,0,24.4,2,0,0,11.8,5.3,6.13,555,0,-12,0,0,0,0,0,0,2.97,98,18.9,23.5,0,98.00721,0
148.552,12.85,0,14.76,0,0,176,6,126,199.3,235.2,11.2,11.7,14.35,5,41.03,187,936.8,911.9,1290,39,0,5.7,-23,-23,-23,-23,-23,-23,-43,-41.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1024,0,24.4,2,0,0,12,5.2,6.02,555,0,-7,0,0,0,0,0,0,3.03,98,18.9,23.5,0,98.00721,0
148.769,12.85,0,14.76,0,0,176,6,126,204.19,235.2,12,11.7,14,4.9,40.89,187,928.5,899.2,1267,39,0,5.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,-40,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.9,0,23.6,2,0,0,12.1,5.09,5.89,555,0,-13,0,0,0,0,0,0,3.06,98,18.9,23.5,0,98.00721,0
148.908,12.85,0,14.76,0,0,176,6,124,204.19,235.2,12,11.7,13.47,4.8,40.25,187,912.7,884.2,1240,38,0,5.5,-24,-24,-24,-24,-24,-24,-43,-40.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022,0,23.2,2,0,0,12,4.99,5.77,404,0,-8,0,0,0,0,0,0,3.12,98,18.9,23.5,0,98.00721,0
149.066,12.85,0,14.76,0,0,176,6,124,205.82,235.2,11.2,11.7,13.2,4.8,40.61,187,901.4,875.9,1228,37,0,5.4,-24,-24,-24,-24,-24,-24,-46,-40,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1021.3,0,23.2,2,0,0,12,4.94,5.73,404,0,-16,0,0,0,0,0,0,3.15,98,18.9,23.5,0,98.00721,0
149.273,12.85,0,14.76,0,0,176,6,124,194.4,235.2,12,11.7,12.7,4.7,41.86,187,891.9,865.6,1208,37,0,5.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,-39.7,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1020.7,0,22.8,2,0,0,12,4.85,5.62,404,0,-11,0,0,0,0,0,0,3.19,98,18.9,23.5,0,98.00721,0
152.963,12.85,0,14.76,0,0,176,6,124,196.03,235.2,11.2,11.7,12.66,4.6,41.34,187,867.3,852.2,1212,36,0,5.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,-40,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1020.4,0,22.4,2,0,0,11.5,4.97,5.62,404,0,43,0,0,0,0,0,0,3.11,98,18.9,23.5,0,98.00721,0
153.058,12.85,0,14.76,0,0,176,3,122,109.76,103.1,12,11.9,14.17,6.4,40.61,187,1012.1,1014.9,1644,25,0,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-41,-39.1,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1023.3,0,30.5,2,0,0,12.5,9.64,8.35,444,0,-12,8,8,8,0,0,0,1.3,98,18.9,25.7,0,98.00721,0
153.290,12.85,0,14.76,0,0,176,3,122,101.66,111.5,20.2,22.9,14.38,10.9,40.64,187,985.9,1014.9,1628,25,0,12.3,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-16,-36.2,33,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.4,0,56.7,2,0,0,22.7,14.25,15.09,444,0,82,8,8,8,0,0,0.01,0.93,93.1,18.2,21.7,0,96.98029,0
153.484,12.85,0,14.76,0,0,176,3,122,34.39,61.88,12,12.3,11.12,7.4,42.13,187,1125.6,1020.9,1964,24,0,8.6,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,-18,-45.3,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1041.1,0,32.6,2,0,0,10.6,7.98,10.44,444,0,39,0,0,0,0,0,0,1.61,98,18.9,23.5,0,98.00874,0
153.692,12.85,0,14.75,0,0,176,3,122,21.11,33.63,11.2,11.9,11.15,7.3,42.42,187,995.3,1018.8,1956,24,0,8.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-39,-38.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.8,0,34.9,2,0,0,11.7,8.04,9.3,444,0,-4,0,0,0,0,0,0,1.52,98,18.9,23.5,0,98.00721,0
153.798,12.85,0,14.75,0,0,176,3,122,16.96,23.56,11.2,11.9,11.39,7.4,42.38,187,1060.9,1017.3,1924,24,0,8.5,-14,-14,-14,-14,-14,-14,-40,-40.5,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044.5,0,35.3,2,0,0,12.2,7.9,9.15,444,0,-18,0,0,0,0,0,0,1.54,98,18.9,23.5,0,98.00721,0
154.011,12.85,0,14.75,0,0,176,3,120,17.19,20.61,12,11.9,11.56,7.6,40.94,187,1100.6,1017.3,1898,23,0,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,-46.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044.5,0,33.9,2,0,0,12,7.78,9.01,444,0,-16,0,0,0,0,0,-0.01,2.17,98,18.9,23.5,0,98.00721,0
154.144,12.85,0,14.75,0,0,176,3,120,18.69,17.55,12,11.9,11.96,7.4,42.6,187,1120.7,1017.3,1856,22,0,8.4,-15,-15,-15,-15,-15,-15,-40,-48,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1038.2,0,32.6,2,0,0,12.2,7.59,8.81,444,0,-23,0,0,0,0,0,-0.01,2.23,98,18.9,23.5,0,98.00721,0
154.308,12.85,0,14.76,0,0,176,3,120,22.23,21.46,12,11.9,12.24,7.2,41.77,187,1123.9,1017.3,1826,22,0,8.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,-46.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.4,0,32.6,2,0,0,12.2,7.47,8.69,444,0,-23,0,0,0,0,0,-0.01,2.26,98,18.9,23.5,0,98.00721,0
154.409,12.85,0,14.76,0,0,176,3,120,28.42,27.33,12,11.9,12.75,7.1,41,187,1123.7,1017.3,1779,21,0,7.9,-16,-16,-16,-16,-16,-16,-41,-45.2,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1027.4,0,31.5,2,0,0,12.2,7.3,8.5,444,0,-24,0,0,0,0,0,-0.01,2.31,98,18.9,23.5,0,98.00721,0
154.623,12.85,0,14.76,0,0,176,3,120,33.17,31.51,12,11.9,12.99,6.9,40.73,187,1119.3,1017.3,1757,21,0,7.8,-16,-16,-16,-16,-16,-16,-41,-44.6,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.9,0,30.1,2,0,0,12.2,7.09,8.24,444,0,-24,0,0,0,0,0,-0.01,2.34,98,18.9,23.5,0,98.00721,0
157.898,12.85,0,14.76,0,0,176,3,120,48.55,42.7,12,11.9,13.65,6.7,40.63,187,1113.1,1017.3,1692,21,0,7.5,-17,-17,-17,-17,-17,-17,-40,-42.3,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.7,0,60.2,2,0,0,20.6,13.98,14.57,555,0,14,0,0,0,0,0,0,1.01,98,18.9,26.1,0,99.99543,0
158.107,12.85,23.5,14.1,0,0,176,2,117,17.94,16.66,20.2,20.5,10.6,13.6,42.51,187,998.3,1016.5,2069,16,0,13.3,36,36,36,36,36,36,36,-53,60.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1073.7,0,64.8,2,0,0,21.8,15.69,17.1,555,0,11,0,0,0,0,0,0,0.95,94.5,18.4,22.3,0,99.99543,0
158.417,12.85,30.6,14,0,0,176,2,117,13.42,14.65,26.2,26.7,10.56,17.8,44.93,187,1040,1058,2088,16,0,16.8,31.5,31.5,31.5,31.5,31.5,31.5,56,-58.9,60,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1078.5,0,97.7,2,0,0,28.5,21.97,23.33,555,0,27,0,0,0,0,0,0.01,0.77,82.2,16.8,18.6,0,55.41687,0
158.518,12.85,32.5,13.99,0,0,176,2,117,14.59,14.14,30.8,32.4,10.37,21.3,47.15,187,1120.1,1224.3,2150,17,0.4,19.6,29.5,29.5,29.5,29.5,29.5,29.5,77,-62.4,27.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1083.4,0,137.3,2,0,0,32.3,26.21,27.57,555,0,22,0,0,0,0,0,0.01,0.69,75.4,16,17.7,0,99.97254,0
158.724,12.85,74.9,14.02,-0.1,0,176,2,115,15.14,14.33,35.2,40.3,10.31,25,48.18,187,1191.3,1375.2,2180,17,0.7,27.8,29.5,29.5,29.5,29.5,29.5,29.5,92,-63,47.3,0,0.46,1.05,1.6,0,0.3,0.3,1,0,0,0,0,0,0,1090,0,243.5,2,0,0,44.9,49.17,44.35,555,0,61,0,0,0,1,0,1.05,0.5,39.1,11.3,12.3,0,97.96754,0
158.931,12.85,100,14.05,-0.5,6.8,176,2,115,16.08,14.59,62.2,130.5,10.11,47.1,48.67,187,1717.9,2022.2,2362,17,2.2,78.8,18.4,18.4,18.4,18.4,18.4,18.4,180,-49.1,75.8,0,-0.01,1.56,7.9,0,13.6,2.9,1,0,0,0,0,0,0,1100.1,0,245.7,20,0,0,69.9,101.57,107,555,0,57,0,0,0,0,0,10.67,2.35,99,19,55.1,0,99.59565,0
159.260,12.85,100,14.09,0.1,8.2,176,2,115,14.35,14.69,69.8,124.1,10.09,54.3,55.36,187,2362.6,2397.1,2402,19,2.1,100.2,17.9,17.9,17.9,17.9,17.9,17.9,218,-31.4,64.2,0,-0.12,1.7,8.3,0,7.2,3.8,1,0,0,0,0,0,0,1114,0,259.4,20,0,0,73.9,103.08,120.49,555,0,86,0,0,0,0,0,11.91,1.06,99,19,55.1,0,99.45985,0
159.456,12.85,100,14.12,2.7,9.3,176,2,115,14.6,14.7,82.5,128.4,10.02,72.1,68.85,187,2488.4,2464.8,2724,21,3.6,99.9,17,17,17,17,17,17,264,-32.5,50.6,0,-0.11,1.79,9.6,0,6.8,4.9,1,0,0,0,0,0,0,1146,0,302.2,20,0,0,85.5,119.82,137.93,555,0,85,0,0,0,0,0,12.38,0.86,88.8,17.7,35.3,0,97.68067,0
159.599,12.85,100,14.12,5,9.4,176,2,115,13.98,14.7,96.8,130.7,10.01,91.9,79.02,187,2573.3,2465,2946,22,2.6,99.9,16,16,16,16,16,16,318,-32.9,48.1,0,-0.29,1.82,9.4,0,8.1,5.9,1,0,0,0,0,0,0,1166.2,0,302.8,20,0,0,105.9,135.08,156,555,0,101,0,0,0,0,0,8.7,0.83,86.4,17.3,36.3,0,96.16242,0
159.753,12.85,100,14.12,7.2,9.7,176,2,115,13.89,14.41,110.2,133.3,10.01,109.8,84.01,187,2586.5,2455.4,3106,24,1.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,370,-31.6,50.2,0,-0.22,1.87,10.3,0,8.2,6.5,1,0,0,0,0,0,0,1166.2,0,302.8,20,0,0,118.4,148.45,169.28,555,0,110,0,0,0,-2.3,0,4.03,0.72,77.7,16.3,35.1,0,93.91328,0
159.909,12.85,100,14.08,10.5,11.2,176,2,115,13.89,14.42,128.2,141.8,10.01,137.6,87.73,187,2494.4,2417.9,3358,25,0.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,422,-28.6,43.2,0,-0.16,2.01,12.1,0,7.1,8,1,0,0,0,0,0,0,1189.4,0,302.8,20,0,0,136.4,171.54,187.18,555,0,207,0,0,0,-1.94,0,0.96,0.58,60.4,14.3,33.4,0,75.8484,0
160.009,12.85,100,14.05,13,12.2,176,2,115,13.62,14.48,143.2,147.6,10.01,165.3,89.01,187,2378.3,2382.4,3616,27,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,462,-26.7,44.6,0,-0.31,2.09,12.3,0,6.5,9.5,1,0,0,0,0,0,0,1218,0,302.8,20,0,0,149.9,187.28,202.32,555,0,268,0,0,0,-1.31,0,-1.64,0.5,43.4,12.1,28.9,-0.04,50.80567,0
160.193,12.85,100,14.05,15.1,12.3,176,2,113,13.29,14.39,154.5,150.9,10.01,187.8,89.11,187,2461.1,2353.3,3808,28,0,62.4,8.2,8.2,8.2,8.2,8.2,8.2,500,-25.8,36.7,0,-0.41,2.16,12.4,0,3.8,11.5,1,0,0,0,0,0,0,1218,0,302.8,20,0,0,155.9,209.58,227.55,555,0,327,0,0,0,-4.16,0,-3.46,0.29,17.9,6.3,19.8,-0.04,23.97461,0
160.399,12.85,100,14.04,19,12.8,176,2,113,12.76,13.35,153.8,155.9,10.01,207.8,87.72,187,2364.8,2259.3,4248,30,0,34,12,12,12,12,12,12,512,-24.9,35.6,0,0.18,2.31,13.7,0,12.9,16.7,1,0,0,0,0,0,0,1252.6,0,302.8,20,0,0,154.7,242.95,267.5,555,0,377,0,0,0,0,0,-3.82,0.62,61.2,14.4,43.3,-0.04,73.7259,0
160.958,12.85,100,14.03,13.9,14.5,176,2,113,12.5,12.5,150,160.9,10.01,230.3,86.83,187,2165.5,2175.6,4775,32,0,76.4,12,12,12,12,12,12,494,-25.2,65.8,0,-0.04,2.48,13.6,0,19.3,19,1,0,0,0,0,0,0,1352.7,0,302.8,2,0,0,135.6,291.11,313.43,555,0,159,1048576,1048576,1048576,-0.71,0,3.05,0.59,55,13.7,46.9,0.04,67.42249,0
161.087,12.85,100,14.04,12,13.6,176,2,111,12.24,12.87,136.5,162.5,10.01,232.5,70.27,187,2164.6,2175.6,5288,39,0,99.8,14,14,14,14,14,14,443,-18.6,59.6,0,-0.02,2.48,13.6,0,20.9,20.8,1,0,0,0,0,0,0,1378,0,302.8,2,0,0,136.9,298.43,327.58,555,0,170,1048576,1048576,1048576,0,0,2.77,0.61,57.3,14,49.2,0.04,67.70936,0
161.191,12.85,100,14.04,11.8,13.6,176,2,111,12.06,12.75,135.8,161.9,10.01,238.7,76.59,187,2162.5,2175.6,5467,40,0,99.8,14,14,14,14,14,14,444,-16.2,61.8,0,0.03,2.49,13.6,0,22.1,22,1,0,0,0,0,0,0,1401.4,0,302.8,2,0,0,135.3,304.64,336.82,555,0,171,1048576,1048576,1048576,1.94,0,2.94,0.61,58,14.1,49.8,0.04,66.38795,0
161.352,12.85,100,14.07,11.7,13.6,176,2,111,12.06,12.69,134.2,160.8,10.01,240.3,81.55,187,2179.1,2175.6,5555,42,0,99.8,14.5,14.5,14.5,14.5,14.5,14.5,442,-14.2,62.9,0,0.05,2.49,13.6,0,23.6,24.7,1,0,0,0,0,0,0,1401.4,0,302.8,2,0,0,133.7,307.58,344.27,555,0,171,1048576,1048576,1048576,3.81,0,3.18,0.63,60.9,14.4,52.9,0,69.41224,0
163.652,12.85,100,14.07,11,13.6,176,2,111,12.43,12.6,128.2,159.6,10.01,237.8,86.78,187,2150.8,2175.6,5744,43,-3.8,99.8,15.5,15.5,15.5,15.5,15.5,15.5,426,-13.7,69.2,0,0.09,2.49,13.6,0,28.1,30.1,1,0,0,0,0,0,0,1421.1,0,302.8,2,0,0,127.1,314.49,355.88,555,0,200,1048576,1048576,1048576,7.17,0,3.77,0.69,67,15.1,57.6,0.04,75.66834,0
163.864,12.85,100,14.12,15.3,11,174,3,122,12.19,12.91,135.8,136.7,10.01,228.4,74.39,185,2250.5,2175.6,5218,60,0,41.4,14,14,14,14,14,14,442,-18.5,50.2,0,-0.07,2.19,11.4,0,13.3,21.3,1,0,0,0,0,0,0,1604.8,0,302.8,2,0,0,135.2,251.56,308.71,444,0,87,1048576,1048576,1048576,-3.82,0,-4.26,0.56,51.9,13.4,38.4,-0.04,54.94538,0
171.009,12.86,0,14.51,0.7,0,174,4,144,13.44,14.72,12.8,12.6,10.01,17.1,60.52,185,1067.6,1016.3,4128,63,0,12.4,1.5,1.5,1.5,1.5,1.5,1.5,-49,-51.8,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1374.8,0,52.8,2,0,0,12.3,12.4,14.32,555,0,-16,0,0,0,0,0,-0.11,1.2,98,18.9,26.1,0,98.00721,0
171.109,12.87,0,14.75,0.2,0,176,4,135,130.05,234.28,12,12.2,10.01,11.6,56.33,187,1038.1,1016.3,2908,44,0,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,-54.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1374.8,0,52.2,2,0,0,12.3,12.2,14.19,555,0,-46,0,0,0,0,0,-0.11,1.22,98,18.9,26.1,0,98.00874,0
