﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3.bin
502.658,12.93,0,14.81,0.5,0,169,4,99,156.76,235.2,12,12.2,3.15,9.5,44.96,172,1018.7,1016.6,2426,37,0,7.7,-5,-5,-5,-5,-5,-5,-44,-55,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,977.9,0,44.2,2,0,0,12.2,10.2,11.57,555,0,-8,0,0,0,0,0,-0.17,1.57,98,18.9,26,-0.01,98.00721,0
502.815,12.93,0,14.77,0.5,0,169,4,99,155.93,235.2,12,12.2,3.15,9.5,44.67,172,1023.3,1016.6,2413,37,0,7.8,-5,-5,-5,-5,-5,-5,-43,-54.8,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,974.5,0,44.2,2,0,0,12.3,10.13,11.48,555,0,-9,0,0,0,0,0,-0.17,1.59,98,18.9,26,-0.01,98.00721,0
502.968,12.93,0,14.77,0.5,0,169,4,99,157.6,235.2,12,12.2,3.16,9.4,44.87,172,1008.4,1016.6,2404,36,0,7.7,-5,-5,-5,-5,-5,-5,-43,-54.6,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,974.5,0,43.2,2,0,0,12.1,10.08,11.44,555,0,-11,0,0,0,0,0,-0.17,1.59,98,18.9,25.9,-0.01,98.00721,0
503.176,12.93,0,14.75,0.5,0,169,4,99,159.27,235.2,12,12.2,3.17,9.4,45.56,172,1018.2,1016.6,2390,36,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,-54.7,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,967.8,0,43.2,2,0,0,12.2,9.97,11.32,555,0,-7,0,0,0,0,0,-0.17,1.61,98,18.9,25.9,-0.01,98.00721,0
503.278,12.93,0,14.74,0.5,0,169,4,99,168.3,235.2,12,12.2,3.19,9.4,46.54,172,1008.4,1016.6,2365,36,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,-55.3,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,967.8,0,43.2,2,0,0,12.3,9.95,11.28,555,0,-5,0,0,0,0,0,-0.17,1.62,98,18.9,25.9,-0.01,98.00721,0
503.375,12.93,0,14.77,0.5,0,169,4,99,171.56,235.2,12,12.2,3.2,9.3,46.46,172,1013.5,1016.6,2360,35,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,-55.1,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,964.6,0,41.9,2,0,0,12.1,9.91,11.24,555,0,-4,0,0,0,0,0,-0.17,1.62,98,18.9,25.9,-0.01,98.00721,0
503.601,12.93,0,14.77,0.5,0,169,4,99,171.56,235.2,12,12.2,3.21,9.2,45.73,172,1004.6,1016.6,2348,35,0,7.7,-6,-6,-6,-6,-6,-6,-43,-55.2,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,961.7,0,41.9,2,0,0,12.2,9.79,11.13,555,0,-8,0,0,0,0,0,-0.17,1.64,98,18.9,25.8,-0.01,98.00721,0
503.791,12.93,0,14.82,0.5,0,169,4,99,174.82,235.2,12,12.2,3.24,9.1,45.21,172,1009.8,1016.6,2326,35,0,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,-54.5,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,961.7,0,41.9,2,0,0,12.2,9.74,11.05,555,0,-7,0,0,0,0,0,-0.16,1.65,98,18.9,25.8,-0.01,98.00721,0
503.945,12.93,0,14.81,0.5,0,169,4,99,176.46,235.2,12,12.1,3.26,9.2,45.01,172,1009.2,1016.6,2312,35,0,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,-55.2,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,958.6,0,41.2,2,0,0,12.1,9.69,10.98,555,0,-4,0,0,0,0,0,-0.16,1.66,98,18.9,25.7,-0.01,98.00721,0
504.045,12.93,0,14.79,0.5,0,169,4,99,181.35,235.2,12,12.1,3.28,9.1,44.7,172,1016.8,1016.6,2300,35,0,7.6,-7,-7,-7,-7,-7,-7,-43,-55,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,955.8,0,41.2,2,0,0,12.2,9.64,10.95,555,0,-7,0,0,0,0,0,-0.16,1.67,98,18.9,25.7,-0.01,98.00721,0
