﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3.bin
417.375,12.92,14.9,14,0.1,0,176,6,79,13.8,14.47,21.8,22.3,14.99,9.7,40.89,169,950.1,949.3,1370,34,2.3,9.4,29.5,29.5,29.5,29.5,29.5,29.5,38,-60.6,36.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044.5,0,54.4,3,0,0,21.9,10.56,11.97,404,0,2,0,0,0,0,0,-0.03,1.69,98,18.9,26,0,97.98127,0
417.604,12.92,14.9,14,0.1,0,176,6,79,13.78,14.45,21.8,22.3,14.97,9.7,40.93,169,937.5,942.9,1370,34,0.7,9.5,29.5,29.5,29.5,29.5,29.5,29.5,36,-59.9,36.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042,0,56.4,3,0,0,22.3,10.53,11.9,404,0,-4,0,0,0,0,0,-0.03,1.7,98,18.9,26,0,97.98432,0
417.786,12.92,14.9,14,0.1,0,176,6,79,13.8,14.44,21.8,22.3,15,9.8,40.89,169,923.4,940.4,1370,34,-0.2,9.5,29.5,29.5,29.5,29.5,29.5,29.5,38,-60.4,36.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042,0,56.4,3,0,0,22.2,10.56,11.92,404,0,2,0,0,0,0,0,-0.03,1.7,98,18.9,26,0,97.97974,0
417.992,12.92,14.9,14,0.1,0,176,6,79,13.88,14.43,21.8,22.4,14.98,9.8,40.93,169,935.6,939.5,1369,34,-0.4,9.5,29.5,29.5,29.5,29.5,29.5,29.5,38,-60.2,36.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.7,0,56.4,3,0,0,22.2,10.56,11.94,404,0,2,0,0,0,0,0,-0.03,1.7,98,18.9,26,0,97.97974,0
418.199,12.92,14.9,14,0.1,0,176,6,79,13.98,14.43,21.8,22.2,14.99,9.8,40.92,169,931.7,939.6,1364,34,-0.7,9.4,29.5,29.5,29.5,29.5,29.5,29.5,39,-59.9,36.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.6,0,56.4,3,0,0,22.1,10.51,11.87,404,0,-3,0,0,0,0,0,-0.03,1.71,98,18.9,26,0,97.98585,0
418.293,12.92,14.5,14,0.1,0,176,6,79,14.08,14.42,21.8,21.9,15,9.8,40.87,169,934,938.3,1366,34,-0.7,9.4,29.5,29.5,29.5,29.5,29.5,29.5,36,-60,36.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1038.7,0,55.7,3,0,0,21.8,10.33,11.79,404,0,3,0,0,0,0,0,-0.03,1.73,98,18.9,26,0,97.99195,0
418.453,12.92,14.5,13.99,0.1,0,176,6,79,14.12,14.42,21.8,21.9,14.97,9.6,40.9,169,932.6,939.1,1370,34,-0.7,9.3,30,30,30,30,30,30,35,-59.9,36.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1037.8,0,52.2,3,0,0,20.6,9.84,11.41,404,0,-2,0,0,0,0,0,-0.03,1.82,98,18.9,25.8,0,98.00721,0
418.610,12.92,13.7,13.96,0.1,0,176,6,79,14.22,14.42,20.2,21.1,14.93,9.1,40.89,169,936.7,938.3,1360,34,-0.3,8.8,30.5,30.5,30.5,30.5,30.5,30.5,32,-59.5,37.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1036.8,0,52.8,3,0,0,20.9,9.9,11.28,404,0,-4,0,0,0,0,0,-0.03,1.81,98,18.9,25.9,0,98.00721,0
419.043,12.92,13.3,13.96,0.1,0,176,6,79,14.28,14.42,20.2,20.6,14.92,9.1,40.83,169,934.5,936.4,1364,34,0,8.7,30.5,30.5,30.5,30.5,30.5,30.5,30,-59.9,37.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.6,0,36.8,2,0,0,16.4,7.71,8.78,404,0,0,0,0,0,0,0,-0.03,2.31,98,18.9,23.5,0,98.00721,0
419.184,12.92,9.8,13.96,0.1,0,176,6,79,14.4,14.42,15.8,16.5,14.67,7.2,40.78,169,941.5,936.9,1352,34,0.4,6.7,33.5,33.5,33.5,33.5,33.5,33.5,11,-55.1,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033.5,0,36.8,2,0,0,16.5,7.69,8.75,404,0,-3,0,0,0,0,0,-0.03,2.29,98,18.9,23.5,0,98.00721,0
419.373,12.92,9.8,13.96,0.1,0,176,6,79,14.47,14.43,15.8,16.4,14.68,7.2,40.76,169,940.1,934.6,1359,34,0.8,6.7,33,33,33,33,33,33,12,-55.1,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.6,0,36.8,2,0,0,16.5,7.69,8.72,404,0,2,0,0,0,0,0,-0.03,2.29,98,18.9,23.5,0,98.00721,0
419.533,12.92,9.8,13.98,0.1,0,176,6,79,14.54,14.62,16.5,16.5,14.67,7.2,40.78,169,945.3,933.2,1354,34,0,6.7,32.5,32.5,32.5,32.5,32.5,32.5,12,-53.8,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.6,0,36.8,2,0,0,16.6,7.73,8.73,404,0,-1,0,0,0,0,0,-0.03,2.26,98,18.9,23.5,0,98.00721,0
419.703,12.92,9.8,14,0.1,0,176,6,79,14.6,14.64,16.5,16.5,14.69,7.3,40.77,169,946.7,932.2,1359,34,0.2,6.7,31.5,31.5,31.5,31.5,31.5,31.5,12,-51.6,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031.7,0,36,2,0,0,16.7,7.91,8.76,404,0,-2,0,0,0,0,0,-0.03,2.18,98,18.9,23.5,0,98.00721,0
421.038,12.92,10.2,14,0.1,0,176,6,79,14.66,14.65,16.5,16.9,14.69,7.3,40.73,169,947.2,932.2,1352,34,-0.2,6.9,30.5,30.5,30.5,30.5,30.5,30.5,14,-49.5,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.8,0,36,2,0,0,16.8,7.92,8.91,404,0,-1,0,0,0,0,0,-0.03,2.18,98,18.9,23.5,0,98.00721,0
421.314,12.92,9.4,14.01,0,0,176,6,79,15.03,14.7,15,15.8,14.57,6.6,40.67,169,928.5,925.1,1338,34,8.5,6.4,31.5,31.5,31.5,31.5,31.5,31.5,6,-45.8,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1025.2,0,32,2,0,0,15.3,7.28,8.28,404,0,0,0,0,0,0,0,-0.02,2.3,98,18.9,23.5,0,98.00721,0
421.511,12.92,9.4,13.98,0,0,176,6,79,14.97,14.71,15,15.7,14.57,6.6,40.73,169,933.7,925.4,1344,33,9.1,6.3,31.5,31.5,31.5,31.5,31.5,31.5,9,-45.1,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1024.5,0,32,2,0,0,15.3,7.3,8.26,404,0,-5,0,0,0,0,0,-0.02,2.3,98,18.9,23.5,0,98.00721,0
421.747,12.92,9.4,13.96,0,0,176,6,79,14.97,14.71,15,15.8,14.56,6.6,40.71,169,926.4,923.9,1340,34,9.8,6.3,31,31,31,31,31,31,5,-44.8,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1023.6,0,32,2,0,0,15.2,7.32,8.3,404,0,0,0,0,0,0,0,-0.02,2.29,98,18.9,23.5,0,98.00721,0
421.844,12.92,9.4,13.95,0,0,176,6,79,14.93,14.71,15,15.9,14.54,6.6,40.68,169,931,923.6,1340,33,10.3,6.4,31.5,31.5,31.5,31.5,31.5,31.5,4,-44,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.9,0,32.6,2,0,0,15.2,7.32,8.28,404,0,0,0,0,0,0,0,-0.01,2.29,98,18.9,23.5,0,98.00721,0
421.979,12.92,9.4,13.95,0,0,176,6,79,14.93,14.71,15,15.8,14.55,6.6,40.71,169,927.2,923.2,1335,34,10.6,6.4,31,31,31,31,31,31,6,-44.2,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.2,0,32.6,2,0,0,15.3,7.3,8.27,404,0,2,0,0,0,0,0,-0.01,2.3,98,18.9,23.5,0,98.00721,0
424.403,12.92,9.4,13.95,0,0,176,6,79,14.9,14.71,15,15.8,14.56,6.6,40.71,169,929.6,923.1,1338,33,10.9,6.4,31,31,31,31,31,31,5,-44.5,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.2,0,32.6,2,0,0,15.3,7.32,8.29,404,0,-2,0,0,0,0,0,-0.01,2.29,98,18.9,23.5,0,98.00721,0
424.544,12.92,7.5,13.95,0,0,176,6,79,14.39,14.72,13.5,13.7,14.55,5.9,40.74,169,936.9,929.6,1351,33,8.8,5.5,34,34,34,34,34,34,-2,-46,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1009.4,0,29.6,2,0,0,13.6,6.37,7.22,404,0,-4,0,0,0,0,0,-0.01,2.64,98,18.9,23.5,0,98.00721,0
425.202,12.92,7.5,13.95,0,0,176,6,79,14.39,14.72,13.5,13.7,14.54,5.9,40.65,169,940.1,929,1352,33,8.6,5.5,34,34,34,34,34,34,0,-46.4,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1008.3,0,29.6,2,0,0,13.6,6.35,7.2,404,0,1,0,0,0,0,0,-0.01,2.65,98,18.9,23.5,0,98.00721,0
425.304,12.92,7.5,13.95,0,0,176,5,79,14.43,14.73,15,16.1,14.56,7,41.09,169,932.3,958.7,1430,32,7.6,6.9,24.1,24.1,24.1,24.1,24.1,24.1,7,-50.4,40,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1010.3,0,32.6,2,0,0,14.9,7.72,8.65,404,0,36,8,8,8,0,0,-0.01,2.14,98,18.9,23.5,0,98.00721,0
425.404,12.92,7.5,13.96,0,0,176,5,79,14.45,14.73,14.2,15.7,14.32,6.9,41.44,169,927.2,985.4,1470,32,7.6,6.9,24.6,24.6,24.6,24.6,24.6,24.6,5,-50.8,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1011,0,32.6,2,0,0,14.7,7.81,8.81,404,0,39,8,8,8,0,0,-0.01,2.15,98,18.9,23.5,0,98.00721,0
425.517,12.92,7.5,13.96,0,0,176,5,79,14.45,14.73,14.2,15.5,13.85,7,41.57,169,946.7,1009.2,1515,32,7.5,7.1,25.1,25.1,25.1,25.1,25.1,25.1,4,-50.9,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1011,0,35.5,2,0,0,15.5,8,9.28,404,0,40,8,8,8,0,0,-0.01,2.1,98,18.9,23.5,0,98.00721,0
425.619,12.92,7.5,13.99,0,0,176,5,79,14.45,14.73,14.2,15.3,13.39,7.2,41.57,169,969.9,1014.5,1548,32,7.2,7.3,25.1,25.1,25.1,25.1,25.1,25.1,4,-52,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1012.1,0,35.3,2,0,0,15.2,9.67,9.63,404,0,48,8,8,8,0,0,-0.01,1.71,98,18.9,25.7,0,98.00721,0
425.764,12.92,7.5,13.99,0,0,176,5,79,14.41,14.73,14.2,14.4,12.72,7.4,41.64,169,1009,1014.9,1596,32,6.8,7.3,20.1,20.1,20.1,20.1,20.1,20.1,0,-51.9,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,30.1,2,0,0,13.1,7.77,9.02,404,0,31,8,8,8,0,0,-0.01,2.11,98,18.9,23.5,0,98.00721,0
425.941,12.92,7.8,14,0,0,176,5,79,14.31,14.73,11.2,12.7,11.97,6.3,41.52,169,1027.6,1014.9,1640,32,6,6.2,36.5,36.5,36.5,36.5,36.5,36.5,-4,-51.5,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,27.2,2,0,0,11.9,7.08,8.35,404,0,26,0,0,0,0,0,-0.01,2.22,98,18.9,23.5,0,98.00721,0
426.044,12.92,7.8,14,0,0,176,5,79,14.21,14.73,10.5,12.8,11.34,5.7,40.77,169,1033.5,1014.9,1668,32,5.3,6.5,37.5,37.5,37.5,37.5,37.5,37.5,-12,-47.8,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.5,0,29.6,2,0,0,10.8,7.26,8.26,404,0,16,0,0,0,0,0,-0.01,2.16,98,18.9,23.5,0,98.00721,0
426.174,12.92,7.8,14,0,0,176,5,79,14.08,14.72,10.5,12.7,11.32,6,41.13,169,1031.7,1014.9,1660,32,4.5,6.5,37,37,37,37,37,37,-9,-47.5,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1012.3,0,31.5,2,0,0,11.6,7.2,8.24,494,0,2,0,0,0,0,0,-0.01,2.15,98,18.9,23.5,0,98.00721,0
426.274,12.92,7.8,14,0,0,176,5,79,13.91,14.73,11.2,12.6,11,6.2,41.06,169,1020.9,1014.9,1678,32,3.3,6.5,37,37,37,37,37,37,-8,-47,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1012.3,0,31.5,2,0,0,11.6,7.22,8.21,555,0,11,0,0,0,0,0,-0.01,2.18,98,18.9,23.5,0,98.00721,0
426.374,12.92,7.8,14,0,0,176,5,79,13.93,14.73,13.5,23,10.78,7.6,41.07,169,1033,1014.9,1687,32,3,11.1,25.3,25.3,25.3,25.3,25.3,25.3,-8,-46.3,40.4,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1011.9,0,66.2,2,0,0,26,13.5,12.27,555,0,-18,8,8,0,0,0,0,1.15,98,18.9,26.1,0,98.00721,0
426.522,12.92,7.8,14,0,0,176,5,79,14.15,14.73,23.2,23,10.75,12.6,41.28,169,925,1014.9,1693,32,4.1,11.3,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-4,-48.2,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1011.9,0,57.3,2,0,0,20.5,14.49,14.57,555,0,48,8,8,8,0,0,0,1.11,98,18.9,26.2,0,98.00721,0
426.624,12.92,7.8,14,0,0,176,4,79,14.28,14.72,24.8,27.2,8.5,14.6,42.8,169,1036,1080,1820,32,3.3,13.7,29.8,29.8,29.8,29.8,29.8,29.8,50,-55.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022,0,75.9,2,0,0,25.7,16.78,18.12,555,0,71,8,8,8,0,0,0.01,0.9,91.2,18,21,0,98.00721,0
427.311,12.92,7.8,14,0,0,176,4,79,14.29,14.72,24,25.5,6.05,14.7,45.72,169,1070.9,1094,1945,32,2.4,13.8,30,30,30,30,30,30,54,-57.2,37.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1028.3,0,33.9,2,0,0,11.6,8.68,9.71,555,0,28,0,0,0,0,0,-0.02,1.63,98,18.9,23.5,0,98.00721,0
427.414,12.92,8.2,14,0,0,176,4,79,14.63,14.72,11.2,12,3.89,8,47.79,169,1033,1020.7,2121,32,1.7,7.7,25.5,25.5,25.5,25.5,25.5,25.5,-7,-35.7,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1028.3,0,33.9,2,0,0,11.8,8.72,9.85,555,0,3,0,0,0,0,0,-0.02,1.63,98,18.9,23.5,0,98.00721,0
427.549,12.92,8.2,14,0,0,176,4,79,14.76,14.72,11.2,12,3.91,8.1,48.11,169,1021.4,1019.3,2114,32,2.5,7.7,23.1,23.1,23.1,23.1,23.1,23.1,-8,-34.1,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1028.3,0,33.9,2,0,0,11.9,8.73,9.89,555,0,4,0,0,0,0,0,-0.02,1.63,98,18.9,23.5,0,98.00721,0
428.390,12.92,9.8,14,0,0,176,4,79,14.89,14.72,12,12.8,3.93,8.5,47.41,169,1027.4,1018,2112,32,4.4,8.1,29.4,29.4,29.4,29.4,29.4,29.4,-4,-32.8,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.1,0,38.3,2,0,0,13.6,10.03,11.36,555,0,1,0,0,0,0,0,-0.01,1.4,98,18.9,25.9,0,98.00721,0
428.494,12.92,10.6,14,0,0,176,4,79,14.64,14.72,13.5,13.8,3.98,9.3,46.64,169,1009.8,1017.2,2108,32,7.8,8.8,29.5,29.5,29.5,29.5,29.5,29.5,2,-42.7,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.1,0,38.3,2,0,0,13.6,10.03,11.36,555,0,-1,0,0,0,0,0,-0.01,1.41,98,18.9,25.9,0,98.00721,0
428.624,12.92,11.4,14,0,0,176,4,79,14.63,14.72,13.5,14.2,3.98,9.3,46.09,169,1020.6,1017.2,2105,32,8.2,9,29.5,29.5,29.5,29.5,29.5,29.5,2,-43.2,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.5,0,42.6,2,0,0,15.5,11.61,12.13,555,0,2,0,0,0,0,0,-0.01,1.21,98,18.9,26.1,0,98.00721,0
428.744,12.92,14.1,14,0,0,176,4,79,14.59,14.73,16.5,17.1,3.95,11.6,45.35,169,1010.8,1016.9,2118,32,8.3,10.6,30,30,30,30,30,30,17,-43.7,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1030.5,0,46.4,2,0,0,17.4,12.8,13.84,555,0,14,0,0,0,0,0,-0.01,1.11,98,18.9,26.1,0,98.00721,0
428.850,12.92,14.9,14,0,0,176,4,79,14.57,14.73,17.2,17.9,3.81,12.3,45.08,169,1015.9,1016.7,2137,31,5.6,11.1,29,29,29,29,29,29,19,-45,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.4,0,47.7,2,0,0,17.8,13.81,14.81,555,0,10,0,0,0,0,0,-0.01,1.03,98,18.9,26.1,0,98.00721,0
428.991,12.92,16.1,14,0,0,176,4,79,14.53,14.73,18.8,19.3,3.79,13.3,46.24,169,1011.6,1016.6,2142,32,4.9,11.8,28.5,28.5,28.5,28.5,28.5,28.5,26,-46.7,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1035.7,0,54.4,2,0,0,20.3,14.98,16.14,555,0,6,0,0,0,0,0,0,0.98,96.9,18.7,23.2,0,98.00721,0
429.184,12.92,18.8,14,0,0,176,4,79,14.32,14.73,21,22,3.79,14.8,46.91,169,1062.8,1016.6,2138,32,3,13.3,28.5,28.5,28.5,28.5,28.5,28.5,34,-50.5,37.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.3,0,63.1,2,0,0,22.6,16.81,18.36,555,0,-8,0,0,0,0,0,0,0.91,91.8,18.1,21.2,0,98.00721,0
429.404,12.92,18.8,14,0,0,176,4,79,14.22,14.72,21.8,22.9,3.82,15.5,46.54,169,1055.5,1016.5,2140,31,1.8,13.6,28.5,28.5,28.5,28.5,28.5,28.5,39,-52.5,37,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1043.4,0,64.8,2,0,0,23,17.24,19.24,555,0,-4,0,0,0,0,0,0,0.9,90.8,17.9,20.8,0,97.78901,0
430.385,12.92,19.6,13.99,0,0,176,4,79,14.45,14.71,23.2,23.8,3.88,16,45.5,169,1037.6,1016.5,2125,32,2.5,13.9,28.5,28.5,28.5,28.5,28.5,28.5,44,-55.1,35.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1047.6,0,68.3,2,0,0,24.2,17.99,20.01,555,0,2,0,0,0,0,0,0,0.87,89.1,17.7,20.1,0,97.44111,0
430.484,12.92,25.9,13.97,0,0,176,4,79,15.18,14.7,39.8,41,3.5,28.5,47.34,169,1629.7,1495.1,2226,32,23.7,25.1,24.5,24.5,24.5,24.5,24.5,24.5,110,-59.6,38.9,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1075.6,0,130,2,0,0,39.5,31.01,35.52,555,0,12,0,0,0,0,0,0.01,0.63,67.1,15.1,16.6,0,97.92786,0
430.630,12.92,25.5,13.97,0.1,0,176,4,79,14.99,14.7,39,40.3,3.48,28.4,48.34,169,1561.5,1469.7,2240,33,23.7,22.3,25,25,25,25,25,25,109,-59.5,36.9,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1082.8,0,130,2,0,0,39.2,31.02,35.28,555,0,6,0,0,0,0,0,-0.02,0.63,67.6,15.1,16.7,0,97.45637,0
430.964,12.92,25.5,13.97,0.1,0,176,4,79,14.42,14.7,39,40.1,3.45,28.5,50.07,169,1480,1457.3,2250,33,22.5,22.7,26,26,26,26,26,26,110,-59.2,35,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1095.6,0,118.3,2,0,0,35.5,27.18,32.89,555,0,4,0,0,0,-0.02,0,-0.09,0.69,75.6,16,17.7,0,89.74915,0
431.094,12.92,22.7,14,0.3,0,176,4,79,14.39,14.7,33.8,34.1,3.39,24.8,50.97,169,1460.8,1337,2264,34,17,17.1,28,28,28,28,28,28,88,-60.4,31.7,0,-0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1095.6,0,113.1,2,0,0,33.1,26.62,30.79,555,0,4,0,0,0,0,0,-0.13,0.69,74.8,15.9,17.6,0,87.71516,0
431.304,12.92,21.2,13.99,0.4,0,176,4,79,14.16,14.7,29.2,30.3,3.34,21.9,54.4,169,1272.6,1248.1,2282,34,13.3,15.6,29,29,29,29,29,29,74,-60.7,30.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1100.8,0,102.9,2,0,0,29.9,23.91,27.69,555,0,-2,0,0,0,0,0,-0.14,0.73,79.4,16.4,18.2,-0.01,80.45045,0
431.404,12.92,21.2,13.99,0.3,0,176,4,79,14.11,14.7,30,30.1,3.31,22.3,56.2,169,1207.1,1202.9,2302,34,11.9,15.6,29,29,29,29,29,29,73,-60.2,29.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1105.5,0,103.7,2,0,0,30.1,23.96,27.25,555,0,8,0,0,0,0,0,-0.13,0.73,79.1,16.4,18.2,-0.01,78.57819,0
431.504,12.92,21.2,13.99,0.3,0,176,4,79,14.05,14.7,30,30.2,3.3,22.3,57,169,1183.3,1190.3,2302,34,10.4,15.6,29.5,29.5,29.5,29.5,29.5,29.5,72,-60.4,29.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1105.5,0,103.7,2,0,0,30.1,24.01,27.21,555,0,2,0,0,0,0,0,-0.13,0.72,79,16.4,18.2,-0.01,75.41962,0
431.605,12.92,21.2,13.99,0.3,0,176,4,79,14.06,14.71,30,30.2,3.3,22.3,58.1,169,1160.8,1185.5,2302,34,9.3,15.7,29.5,29.5,29.5,29.5,29.5,29.5,72,-60.1,29.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.8,0,103.7,2,0,0,30.2,23.92,27.16,555,0,9,0,0,0,0,0,-0.13,0.73,79.3,16.4,18.2,-0.01,73.76557,0
431.760,12.92,21.2,13.99,0.3,0,176,4,79,14.1,14.71,30,30,3.29,22.4,60.23,169,1146.7,1182.1,2308,34,8.3,15.9,29.5,29.5,29.5,29.5,29.5,29.5,72,-60.3,28.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.8,0,102.9,2,0,0,30.1,23.94,27.2,555,0,5,0,0,0,0,0,-0.13,0.73,79.2,16.4,18.2,-0.01,71.50269,0
431.865,12.92,21.2,14,0.3,0,176,4,79,14.17,14.71,30,29.9,3.28,22.5,62.44,169,1126.7,1178.9,2318,34,6.8,15.8,29.5,29.5,29.5,29.5,29.5,29.5,73,-59.9,28.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114.2,0,102.9,2,0,0,30.1,23.98,27.16,555,0,8,0,0,0,0,0,-0.13,0.73,79.1,16.4,18.2,-0.01,69.38325,0
432.070,12.92,21.2,14,0.3,0,176,4,79,14.21,14.71,30,29.9,3.27,22.6,63.03,169,1150.3,1176.5,2326,35,6.1,15.7,29.5,29.5,29.5,29.5,29.5,29.5,72,-60,28,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1118.3,0,101.8,3,0,0,30,23.86,27.16,555,0,5,0,0,0,0,0,-0.13,0.73,79.2,16.4,18.2,-0.01,67.50794,0
432.232,12.92,22.4,14,0.3,0,176,4,79,14.31,14.71,29.2,29.6,3.25,22.6,66.62,169,1153.5,1169.7,2340,35,4.6,15.8,30,30,30,30,30,30,73,-59.7,27.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1122.4,0,103.7,3,0,0,30.8,25.73,27.72,555,0,6,0,0,0,0,0,-0.13,0.67,73,15.7,17.3,-0.01,99.99543,0
434.390,12.92,91.8,14,-0.1,0.3,176,4,79,14.26,14.61,46.5,53.2,3.22,35.6,67.69,169,1212.2,1495.1,2386,35,3.4,37.4,25.5,25.5,25.5,25.5,25.5,25.5,114,-59.8,36.1,0,0.81,1.07,2.4,0,3.6,0.5,1,0,0,0,0,0,0,1122.4,0,234.2,20,0,0,53.7,62.04,50.53,555,0,56,0,0,0,1.18,0,1.95,4,99,19,52,0.02,99.9939,0
441.670,12.92,100,13.92,18,11.7,176,4,79,14.51,13.76,151.5,153.1,3.07,177.5,70.75,167,2371,2373.5,3638,45,6.4,28.4,10,10,10,10,10,10,496,-26.6,24.1,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1302.4,0,46.4,2,0,0,12.4,15.86,18.05,555,0,-29,0,0,0,0,0,-0.12,1.08,98,18.9,26.2,-0.01,98.00721,0
441.794,12.92,100,14.45,14.4,11.4,176,4,82,13.12,14.1,159,156.3,3.07,198.8,79.51,167,2452.2,2337.9,3882,55,0,58.3,8.5,8.5,8.5,8.5,8.5,8.5,510,-24.8,34.2,0,-0.47,2.08,11.5,0,4.6,12.5,1,0,0,0,0,0,0,1284.3,0,302.8,2,0,0,160.5,212.25,245.57,555,0,76,0,0,0,-4.29,0,-3.58,0.31,19.2,6.5,20.5,-0.04,16.60462,0
