﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
505.569,12.85,0,14.85,0.6,0.3,181,5,82,15.96,15.04,12,12.2,2.64,11.9,62.37,153,1123.4,1016.9,2948,45,0,11.6,-2,-2,-2,-2,-2,-2,-40,-20.3,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1341,0,38.8,2,0,0,12.4,12.38,14.06,555,0,-16,0,0,0,0,0,0,1.32,98,18.9,26.1,0,98.00721,0
505.751,12.85,0,14.85,0.5,0.3,181,5,82,26.29,22.67,12,12.2,2.64,11.6,65.8,153,1185.6,1016.9,2914,45,0,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,-17.7,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1341,0,38.3,2,0,0,12.4,12.26,13.95,555,0,-17,0,0,0,0,0,0,1.33,98,18.9,26.1,0,98.00721,0
506.029,12.85,0,14.85,0.5,0.3,181,5,82,35.56,32.88,12,12.2,2.64,11.1,68.12,153,1240.6,1016.9,2787,45,0,12.3,-3,-3,-3,-3,-3,-3,-40,-16.6,39.9,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1322.4,0,33.9,2,0,0,12.5,10.49,12.62,555,0,-200,8,8,8,0,0,-0.17,1.55,98,18.9,26,-0.01,98.00874,0
506.402,12.85,0,14.85,0.5,0,183,5,82,48,53.38,12,12.6,2.85,9.4,65.19,153,1153.2,1016.9,2264,45,0,7.6,1.9,1.9,1.9,1.9,1.9,1.9,-29,-17.7,39.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1319.9,0,32.6,2,0,0,12.8,9.78,11.49,555,0,-91,8,8,8,0,0,-0.17,1.17,98,18.9,25.8,-0.01,98.00874,0
506.591,12.85,0,14.84,0.4,0,183,5,82,28.77,31.69,11.2,12,2.88,8.4,53.94,153,983.6,1016.9,2260,44,0,7.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-34,-21.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1315,0,31.5,2,0,0,11.6,9.35,10.59,555,0,-13,0,0,0,0,0,-0.16,1.3,98,18.9,24.3,-0.01,98.00721,0
506.775,12.85,0,14.84,0.4,0,183,5,82,19.46,21.92,11.2,12,3,8.4,44.89,153,1080.9,1016.9,2200,44,0,7.1,-9,-9,-9,-9,-9,-9,-40,-23.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1295.6,0,32.6,2,0,0,11.9,9.08,10.36,404,0,-14,0,0,0,0,0,-0.15,1.34,98,18.9,23.5,-0.01,98.00721,0
507.023,12.85,0,14.83,0.4,0,183,6,82,17.77,18.71,11.2,12,3.02,8.4,42.26,153,1135,1016.9,2194,43,0,7.1,-9,-9,-9,-9,-9,-9,-40,-26,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1276.3,0,32.6,2,0,0,11.8,9.04,10.27,404,0,-6,0,0,0,0,0,0,1.85,98,18.9,23.5,-0.01,98.00721,0
507.187,12.85,0,14.83,0.4,0,183,6,82,20.09,26,11.2,12,3.07,8.3,41.89,153,1218.1,1016.9,2175,43,0,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,-31.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1258.2,0,32.6,2,0,0,11.7,8.95,10.2,404,0,-13,0,0,0,0,0,0,1.9,98,18.9,23.5,-0.01,98.00721,0
507.523,12.85,0,14.82,0.4,0,185,6,82,24.46,39.46,12,11.9,4,8,41.21,153,1286.1,1016.9,1998,43,0,6.7,-13,-13,-13,-13,-13,-13,-40,-34.2,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1240.7,0,31.1,2,0,0,12.3,7.66,8.99,404,0,-81,8,8,8,0,0,-0.14,2.24,98,18.9,23.5,-0.01,98.00874,0
507.701,12.85,0,14.83,0.3,0,185,6,82,33.95,57.4,12,12.4,6.92,7.3,40.45,153,1256.3,1016.9,1769,42,0,6.2,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-32,-37.4,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1242.5,0,33,2,0,0,13.4,8.03,8.98,404,0,-74,8,8,8,0,0,-0.14,1.56,98,18.9,23.5,-0.01,98.00874,0
