﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
844.154,12.86,17.6,14,0,0,178,6,115,15.42,14.74,24.8,25.2,10.85,10.3,43.6,190,858.8,915.4,1278,32,7.9,10.8,23,23,23,23,23,23,46,-46.7,37.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1154.3,0,59.5,2,0,0,26.2,11.62,13.16,404,0,-2,0,0,0,0,0,0.01,1.43,98,18.9,26.1,0,97.97364,0
844.323,12.86,11.4,14,0,0,178,6,115,14.59,14.71,18,18.5,10.33,7.6,43.44,190,907.1,893.4,1290,32,3.7,8.2,30,30,30,30,30,30,18,-54,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1138.1,0,42.6,2,0,0,18.3,8.25,9.54,404,0,-2,0,0,0,0,0,0,2.07,98,18.9,23.5,0,98.00721,0
845.233,12.86,11.4,14,0,0,178,6,115,14.59,14.71,18,18.5,10.3,7.6,42.87,190,906.5,893.3,1292,32,6.7,8.2,30.5,30.5,30.5,30.5,30.5,30.5,18,-55.4,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1135,0,31.1,2,0,0,13.7,6.04,7.1,404,0,1,0,0,0,0,0,0,2.81,98,18.9,23.5,0,98.00721,0
846.276,12.86,7.1,14,0,0,178,6,115,14.39,14.71,13.5,13.8,9.84,5.6,43.22,190,878.6,887.6,1272,32,2.8,5.7,35,35,35,35,35,35,-2,-52.1,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1133.8,0,31.1,2,0,0,13.6,6.09,7.04,404,0,1,0,0,0,0,0,0,2.77,98,18.9,23.5,0,98.00721,0
846.713,12.86,7.1,14,0,0,178,6,115,13.97,14.72,12.8,13.6,9.9,5.5,43.6,190,893.8,891.5,1286,32,-0.9,5.7,35.5,35.5,35.5,35.5,35.5,35.5,-4,-54,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1126.4,0,31.5,2,0,0,13.4,5.97,6.92,404,0,3,0,0,0,0,0,0,2.87,98,18.9,23.5,0,98.00721,0
847.055,12.86,7.1,14,0,0,178,6,115,14.01,14.72,13.5,13.8,9.9,5.7,42.29,190,881.6,889.4,1280,32,-1.9,5.8,35,35,35,35,35,35,-2,-53.9,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1125.1,0,33.4,2,0,0,14,6.25,7.04,404,0,-26,0,0,0,0,0,0,2.74,98,18.9,23.5,0,98.00874,0
851.023,12.86,6.7,14,0,0,178,6,115,14.15,14.72,12,13.1,9.92,5.3,43.8,190,887.3,890.2,1281,31,-2.2,5.5,36,36,36,36,36,36,-6,-53.3,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1107.5,0,28.1,2,0,0,13.2,5.74,6.7,404,0,0,0,0,0,0,0,0,2.6,98,18.9,23.5,0,98.00721,0
851.184,12.85,5.9,14,0,0,178,6,113,14.26,14.73,12.8,12.9,9.48,5.2,44.03,190,885.5,871,1250,30,12.8,5.6,31,31,31,31,31,31,-6,-30.5,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1105.7,0,26.7,2,0,0,12.5,5.62,6.5,404,0,-3,0,0,0,0,0,0,2.63,98,18.9,23.5,0,98.00721,0
851.423,12.86,5.5,14,0,0,178,6,113,14.24,14.73,12,12.9,9.29,5,42.73,190,877.3,868.9,1238,30,12.5,5.5,31.5,31.5,31.5,31.5,31.5,31.5,-8,-30.7,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1103.7,0,26.7,2,0,0,12.5,5.3,6.28,404,0,-3,0,0,0,0,0,0,2.77,98,18.9,23.5,0,98.00721,0
851.850,12.85,5.1,14,0,0,178,6,113,14.24,14.73,12,12.5,9.15,4.9,41.76,190,870.5,865.4,1230,30,11.9,5.4,32,32,32,32,32,32,-9,-30.4,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.7,0,26.7,2,0,0,12.4,5.25,6.14,404,0,-3,0,0,0,0,0,0,2.73,98,18.9,23.5,0,98.00721,0
852.053,12.85,3.9,14,0,0,178,6,113,14.2,14.73,11.2,11.6,8.92,4.6,43.31,190,867.3,859.1,1218,30,10.9,5,32.5,32.5,32.5,32.5,32.5,32.5,-12,-31.2,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.4,0,25.1,2,0,0,11.7,4.9,5.71,404,0,3,0,0,0,0,0,0,2.91,98,18.9,23.5,0,98.00721,0
855.761,12.85,2.7,14,0,0,178,6,113,14.18,14.73,11.2,11.6,8.8,4.6,42.76,190,846.7,854.9,1212,30,10.1,5,10.3,10.3,10.3,10.3,10.3,10.3,-15,-31.7,41.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1095.3,0,24.8,2,0,0,11.7,4.86,5.63,404,0,-4,0,0,0,0,0,0,2.87,98,18.9,23.5,0,98.00721,0
855.893,12.85,0,14.89,-0.1,0,178,3,111,14.57,19.05,24,25,3.01,17,46.57,190,1127.7,1069,2224,27,0,17.4,31.3,31.3,31.3,31.3,31.3,31.3,54,-58.6,34.2,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.8,0,44.8,2,0,0,13.3,9.97,16.26,404,0,106,8,8,8,0,0,0.02,1.47,98,18.9,25.9,0,98.00874,0
856.024,12.85,0,14.91,0,0,178,3,111,14.53,16.73,12,12.4,2.93,9.2,43.61,190,1088.1,1038.3,2198,27,0,10,3.5,3.5,3.5,3.5,3.5,3.5,-15,-55.3,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1082.3,0,40.7,2,0,0,12.4,9.12,12.04,404,0,-55,0,0,0,0,0,0.01,1.43,98,18.9,23.5,0,98.00874,0
856.173,12.85,0,14.91,0,0,178,3,111,14.62,15.88,12,11.9,3.53,8.3,43.22,190,1020.5,1028.5,2054,26,0,9.4,-11,-11,-11,-11,-11,-11,-34,-45.9,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1090.6,0,38.3,2,0,0,12.3,8.58,10.29,412,0,-42,0,0,0,0,0,0.01,1.45,98,18.9,23.5,0,98.00721,0
856.343,12.85,0,14.91,0,0,178,3,111,14.65,15.42,12,11.9,3.57,8.2,43.02,190,1046.7,1024.1,2054,25,0,9.2,-12,-12,-12,-12,-12,-12,-40,-46.4,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1082.1,0,36.8,2,0,0,12.4,8.38,9.79,444,0,-27,0,0,0,0,0,0,1.54,98,18.9,23.5,0,98.00721,0
856.864,12.85,0,14.91,0,0,178,3,111,16.08,14.86,12,11.9,3.84,8,41.57,190,1083,1020.2,2010,25,0,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,-48.2,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1074,0,34.5,2,0,0,12.2,7.88,9.24,444,0,-27,0,0,0,0,0,0,2.17,98,18.9,23.5,0,98.00721,0
857.156,12.85,0,14.8,0,0,178,3,111,38.59,28.49,12,11.9,5.63,7.3,42.97,190,1112,1017.4,1847,22,0,8.4,-15,-15,-15,-15,-15,-15,-43,-46.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.8,0,32.6,2,0,0,12.1,7.52,8.78,444,0,-22,0,0,0,0,0,0,2.26,98,18.9,23.5,0,98.00721,0
857.477,12.85,0,14.46,0,0,178,3,111,58.5,45.47,12,11.8,7.23,6.9,42.34,190,1098.7,1017.4,1741,21,0,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-48,-44.5,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1047.2,0,30.5,2,0,0,12.3,6.96,8.17,444,0,-40,0,0,0,0,0,-0.01,2.44,98,18.9,23.5,0,98.00874,0
860.970,12.85,0,14.51,0,0,178,3,111,70.93,64.46,12,11.8,8.72,6.5,43.42,190,1091.1,1017.4,1636,20,0,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-44,-43.1,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.7,0,20.1,2,0,0,11.4,4.11,4.81,444,0,-26,0,0,0,0,0,0,3.25,98,18.9,23.5,0,98.00721,0
861.181,12.85,0,14.17,0,0,178,2,111,15.88,15.5,12,12,3.62,3.8,40.39,190,740.3,743.2,926,7,0.5,4.4,11.8,11.8,11.8,11.8,11.8,11.8,-14,-25.1,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.8,0,20.1,2,0,0,12.6,4.23,4.81,511,0,-36,0,0,0,0,0,0,3.18,98,18.9,23.5,0,98.00721,0
861.403,12.85,0,14.15,0,0,178,2,111,15.57,15.18,14.2,14.5,3.15,4.1,40.35,190,732.4,734.9,864,7,0.7,5,8,8,8,8,8,8,-8,-23.5,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.8,0,21.8,2,0,0,15.2,4.53,5.16,555,0,-9,0,0,0,0,0,0,3.1,98,18.9,23.5,0,98.00721,0
861.585,12.85,0,14.17,0,0,178,2,111,15.42,14.88,15,15.1,3.16,4.2,40.13,190,709.4,729.8,852,6,1.2,4.9,4,4,4,4,4,4,-6,-21.9,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.2,0,22.1,2,0,0,15.5,4.63,5.23,550,0,-6,0,0,0,0,0,0,3.03,98,18.9,23.5,0,98.00721,0
865.134,12.85,0,14.2,0,0,178,1,111,15.36,14.71,15.8,16.2,3,4.3,39.2,190,711.3,728.2,826,6,1.7,5.2,4.9,4.9,4.9,4.9,4.9,4.9,-4,-21.9,41.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1053.1,0,29.2,2,0,0,25.7,6.47,6.82,295,0,20,0,0,0,0,0,0.01,2.2,98,18.9,23.5,0,98.00874,0
865.376,12.85,17.3,14.21,0,0,176,1,111,14.26,13.57,27.8,28.4,6.22,6.3,38.33,190,715.9,850.2,746,0,14.8,8.2,2.6,2.6,2.6,2.6,2.6,2.6,44,-23.8,42.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1053.1,0,33.9,2,0,0,27.6,7.57,8.21,295,0,56,0,0,0,0,0,0.01,2.02,98,18.9,23.5,0,98.00874,0
866.076,12.85,18,14.21,-0.1,0,176,1,111,14.22,13.81,26.2,28.2,7.11,7.2,39.51,190,715.9,924.6,902,0,13.6,9.3,11.5,11.5,11.5,11.5,11.5,11.5,48,-24.8,42.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.6,0,36,2,0,0,26.2,8.57,9.44,298,0,31,0,0,0,0,0,0.02,1.89,98,18.9,23.5,0,98.00874,0
866.301,12.85,34.1,14.24,-0.1,0,176,1,111,14.04,14.39,29.2,32.1,10.55,10.3,44.32,190,978.5,1071.6,1090,0,10.6,12.1,17,17,17,17,17,17,68,-35.9,50.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1053.7,0,54.4,2,0,0,30.6,13.1,14.36,297,0,34,0,0,0,0,0,0.02,1.29,98,18.9,26.1,0,98.47565,0
870.683,12.85,36.1,14.24,-0.1,0,176,1,111,14.07,14.51,30.8,35.9,11.22,11.7,43.24,190,1162.6,1223.8,1187,0,9.4,14.2,19,19,19,19,19,19,78,-39.5,50.7,0,-0.01,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1138.6,0,205.5,2,0,0,60.8,40.81,46.76,297,0,18,0,0,0,0,0,0,0.64,68,15.2,16.9,0,55.75409,0
870.997,12.85,100,13.94,2.7,8.2,176,1,104,14.53,14.7,84,127.3,2.87,63.2,72.5,190,2429,2465,2330,7,3,100.1,14,14,14,14,14,14,272,-34.9,66.9,0,-0.12,1.72,8.7,0,15.9,4,1,0,0,0,0,0,0,1188.5,0,302.9,20,0,0,90.5,105.14,121.95,470,0,65,0,0,0,0,0,11.93,2.29,99,19,55.1,0.02,99.20808,0
871.298,12.85,100,13.97,5.4,8.3,176,1,102,14.42,14.69,102.8,129.4,2.66,87.1,69.15,190,2479.8,2465,2684,11,0,99.9,13,13,13,13,13,13,334,-34.4,69.1,0,-0.23,1.72,8.3,0,6.1,4.9,1,0,0,0,0,0,0,1216.2,0,302.8,20,0,0,112.6,127.4,144.11,539,0,160,0,0,0,-1.93,0,3.12,0.64,70,15.4,29.1,0.02,85.89021,0
871.646,12.85,100,13.98,9.5,10.5,176,1,102,14.11,14.28,124.5,140.4,2.64,132.7,75.55,190,2465.2,2420.8,3380,14,0,99.9,11,11,11,11,11,11,410,-30.7,58.4,0,-0.21,2.12,12.3,0,8.5,10.8,1,0,0,0,0,0,0,1266.3,0,302.8,20,0,0,146.3,212.49,217.34,555,0,503,0,0,0,-1.44,0,-0.91,0.51,45.4,12.4,32.3,-0.02,70.40711,0
871.857,12.85,100,13.97,13.8,13.2,176,1,102,13.47,13.71,149.2,159.2,2.64,221.6,82.96,190,2276.5,2175.8,4703,19,0,99.9,10,10,10,10,10,10,488,-25.8,62,0,0.12,2.41,13.7,0,17.1,15.4,1,0,0,0,0,0,0,1306.8,0,302.8,20,0,0,145.2,282.48,257.78,555,0,708,0,0,0,1.37,0,0.32,0.56,50.6,13.3,42,0.01,70.40406,0
875.168,12.86,100,13.97,11.5,13.6,176,1,102,12.92,12.92,131.2,162.4,2.64,241,86.83,190,2171.4,2175.6,5735,22,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,428,-19.4,69.4,0,0.46,2.12,11.6,0,40.7,32.7,1,0,0,0,0,0,0,1600.7,0,301.9,2,0,0,112.2,297.5,432.66,444,0,-258,4,1048576,4,12.34,0,3.95,0.96,95.4,18.5,60.9,0.04,83.49152,0
875.477,12.86,100,14.05,9.1,10.5,172,3,118,21.77,25.7,116.2,133.6,2.64,221.6,79.99,189,1893.3,2175.6,5740,54,0,99.5,6.4,6.4,6.4,6.4,6.4,6.4,103,-10.6,75.8,0,-0.58,2.17,10.4,0,28.1,33,1,0,0,0,0,0,0,1626.4,0,302.9,2,0,0,137.8,240.57,422.77,444,0,-1024,4,1048576,4,-3.29,0,-1.67,0.82,82.1,16.8,58.1,-0.04,84.80836,0
875.693,12.86,100,14.05,16.6,10.5,172,3,122,12.85,13.03,137.2,139.1,2.64,219.6,82.79,189,2126.2,2175.6,4952,57,0,36.6,11,11,11,11,11,11,442,-18.9,47.1,0,-0.34,2.15,10.8,0,11,32.9,1,0,0,0,0,0,0,1640.1,0,302.8,2,0,0,137.3,241.4,391.16,444,0,-180,1048576,1048576,1048576,-17.75,0,-4.12,0.42,25.1,7.8,23.2,-0.06,19.93866,0
875.857,12.86,100,14.06,19.4,11.3,172,3,122,13.22,13,137.2,139.2,2.64,224.5,86.08,189,2244.5,2175.6,5066,58,0.1,31.2,11.5,11.5,11.5,11.5,11.5,11.5,438,-21.4,56.3,0,-0.03,2.21,11.8,0,22.1,32.6,1,0,0,0,0,0,0,1643.2,0,302.8,2,0,0,137.9,248.6,377.35,444,0,21,1048576,1048576,1048576,-6.39,0,-4.16,0.74,73.7,15.8,53.4,-0.68,77.30256,0
877.112,12.86,100,14.08,20.1,12,172,3,126,13.21,12.91,137.2,139.3,2.64,229.9,78.89,189,2165.5,2175.6,5186,60,0.3,31.1,11.5,11.5,11.5,11.5,11.5,11.5,438,-20,72.2,0,0.06,2.29,12.3,0,30.2,34.4,1,0,0,0,0,0,0,1648,0,302.8,2,0,0,137.8,256.21,369.9,444,0,102,1048576,1048576,1048576,0,0,-4.17,0.83,82.6,16.9,59.1,-1.43,76.68458,0
877.330,12.86,100,14.03,12.2,12.9,172,3,136,12.18,12.32,130.5,137.3,2.64,250.1,76.94,189,2150.3,2175.6,5941,68,-2.1,99.8,12.5,12.5,12.5,12.5,12.5,12.5,416,-12,70.9,0,0.06,2.41,13,0,43.9,39.5,1,0,0,0,0,0,0,1649.8,0,302.9,2,0,0,129.8,288.85,370.58,444,0,109,1048576,1048576,1048576,2.32,0,2.03,0.94,92.9,18.2,59.7,0.44,67.36146,0
877.861,12.86,20.8,14.01,11.8,13.1,172,4,138,12.07,12.27,129,138.2,2.64,250.8,79.65,189,2167.9,2175.6,6024,70,-3.1,99.1,12.5,12.5,12.5,12.5,12.5,12.5,406,-9.4,70.7,0,0.96,1.04,0,0,1,1,1,0,0,0,0,0,0,1672.3,0,86.6,2,0,0,14.4,24.31,118.25,444,0,-350,0,0,0,0,0,0,0.69,74.6,15.9,17.5,-0.1,97.97211,0
878.051,12.87,0,14.01,7.5,0,172,4,144,14.5,15.39,12.8,13.1,2.64,20.3,82.61,189,1477.5,1423.7,4852,71,0,6.3,7,7,7,7,7,7,-25,-41.5,43.2,0,0.49,1,0,0,0.4,0.4,1,0,0,0,0,0,0,1680.4,0,83.9,2,0,0,13.4,21.61,52.62,444,0,-388,8,8,8,0,0,0,0.74,80,16.5,18.3,-0.05,98.00874,0
878.294,12.86,0,14.05,4.2,0,172,4,144,13.89,14.97,12.8,12.9,2.64,18.9,78.15,189,1248.2,1214.8,4536,70,0,7.7,6.5,6.5,6.5,6.5,6.5,6.5,-27,-44,42.4,0,0.15,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1690.3,0,78.6,2,0,0,13,20.1,27.25,444,0,-148,8,8,8,0,0,0,0.6,59.2,14.2,15.2,-0.03,98.00721,0
878.627,12.87,0,14.08,2.2,0,172,4,145,13.76,14.79,12.8,12.8,2.64,18.5,66.14,189,1044.3,1047.5,4457,68,0,9.5,6.5,6.5,6.5,6.5,6.5,6.5,-27,-46.8,40.8,0,0.08,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1671.1,0,75.9,2,0,0,13.2,19.59,23.94,555,0,-105,0,0,0,0.02,0,0,0.58,55.8,13.8,14.7,-0.04,98.00721,0
878.782,12.87,0,14.11,1.4,0,172,4,144,17.12,14.75,12.8,12.8,2.64,18.2,65.15,189,1129.3,1021.5,4312,66,0,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,-47.8,39.8,0,0.04,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1644.3,0,71.8,2,0,0,13.2,18.99,22.58,555,0,-89,0,0,0,0,0,-0.37,0.93,92.9,18.2,21.7,-0.04,98.00721,0
878.914,12.87,0,14.11,1.2,0,172,4,144,28.64,23.86,12.8,12.7,2.64,17.7,66.25,189,1140.4,1018.3,4266,65,0,11.3,1.5,1.5,1.5,1.5,1.5,1.5,-50,-47,39.7,0,0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1644.3,0,69.1,2,0,0,13.1,18.59,21.91,555,0,-72,0,0,0,0.01,0,-0.3,0.94,93.8,18.3,22.1,-0.04,98.00721,0
879.094,12.87,0,14.19,1,0,172,4,144,48.44,37.47,12.8,12.7,2.64,17.7,66.38,189,1145.6,1017,4196,64,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-50,-47.2,39.2,0,0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1619.1,0,66.5,2,0,0,12.8,18.31,21.66,555,0,-90,0,0,0,0.01,0,-0.28,0.94,93.6,18.3,22,-0.03,98.00721,0
879.282,12.87,0,14.38,0.9,0,172,4,144,59.58,66.98,12.8,12.6,2.64,17.1,66.85,189,1137.2,1016.6,4106,63,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-49,-46.8,39.1,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1595.1,0,64.8,2,0,0,12.7,17.79,20.94,555,0,-77,0,0,0,0,0,-0.23,0.95,94.8,18.4,22.5,-0.03,98.00721,0
879.506,12.87,0,14.57,0.7,0,172,4,144,64.88,104.17,12,12.6,2.64,16.4,66.64,189,1135.9,1016.6,4037,62,0,12,1.5,1.5,1.5,1.5,1.5,1.5,-48,-46.1,39.1,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1571.9,0,63.1,2,0,0,12.6,17.35,20.44,555,0,-76,0,0,0,0,0,-0.2,0.97,96,18.6,22.9,-0.03,98.00721,0
879.782,12.87,0,14.75,0.6,0,174,4,144,87.82,153.6,12,12.5,2.64,15.9,62.67,189,1122.3,1016.6,3926,60,0,12.2,0.5,0.5,0.5,0.5,0.5,0.5,-48,-45.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1527.8,0,60.8,2,0,0,12.6,16.56,19.51,555,0,-78,0,0,0,0,0,-0.17,1,98,18.9,26.2,-0.02,98.00721,0
879.998,12.87,0,14.86,0.5,0,174,4,142,106.38,195.49,12,12.5,2.64,15.5,57.36,189,1100.9,1016.6,3812,58,0,12.4,0.5,0.5,0.5,0.5,0.5,0.5,-46,-45.5,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1506.9,0,58.6,2,0,0,12.3,16.28,19.1,555,0,-62,0,0,0,0,0,-0.16,1.01,98,18.9,26.2,-0.02,98.00721,0
880.311,12.87,0,14.9,0.4,0,174,4,142,121.7,215.04,12,12.5,2.64,15,57.2,189,1097.1,1016.6,3728,57,0,12.5,0.5,0.5,0.5,0.5,0.5,0.5,-46,-44.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1486.8,0,58.6,2,0,0,12.6,15.98,18.74,555,0,-66,0,0,0,0,0,-0.15,1.02,98,18.9,26.2,-0.02,98.00721,0
880.444,12.87,0,14.95,0.3,0,174,4,140,139.23,227.21,12,12.5,2.64,14.7,59.31,189,1082.5,1016.6,3628,55,0,12.4,0.5,0.5,0.5,0.5,0.5,0.5,-46,-44.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1467.1,0,57.3,2,0,0,12.6,15.59,18.27,555,0,-59,0,0,0,0,0,-0.14,1.04,98,18.9,26.2,-0.02,98.00721,0
884.004,12.87,0,14.91,0.4,0,174,4,138,144.24,230.69,12,12.5,2.64,14.2,61.32,189,1078.2,1016.6,3562,54,0,12.3,0.5,0.5,0.5,0.5,0.5,0.5,-45,-43.6,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1256.2,0,44.2,2,0,0,12,9.23,10.72,555,0,-11,0,0,0,0,0,-0.06,1.69,98,18.9,23.5,0,98.00721,0
884.180,12.87,0,14.82,0.1,0,176,5,133,112.46,115.56,12,12,2.92,8.7,46.62,189,1085,1016.6,2226,43,0,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,-56.7,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1245.4,0,44.2,2,0,0,12.1,9.19,10.65,555,0,-8,0,0,0,0,0,-0.06,1.7,98,18.9,23.5,0,98.00721,0
884.419,12.87,0,14.82,0.1,0,176,5,133,116.85,133.51,11.2,12,2.93,8.6,46.31,189,1082.8,1016.6,2216,43,0,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-56.7,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1234.9,0,43.2,2,0,0,12,9.14,10.59,555,0,-16,0,0,0,0,0,-0.06,1.73,98,18.9,23.5,0,98.00721,0
884.607,12.87,0,14.9,0.1,0,176,5,133,130.88,158.03,12,12,2.93,8.6,46.46,189,1060,1016.6,2218,43,0,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-56.5,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1224.9,0,43.2,2,0,0,12.1,9.11,10.55,555,0,-9,0,0,0,0,0,-0.05,1.72,98,18.9,23.5,0,98.00721,0
884.915,12.87,0,14.9,0.1,0,178,5,131,143.4,176.57,12,12,2.98,8.6,45.8,189,1048.1,1016.6,2195,43,0,8.8,-9,-9,-9,-9,-9,-9,-40,-56.7,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1215.1,0,41.9,2,0,0,12,9.05,10.49,555,0,-7,0,0,0,0,0,-0.04,1.75,98,18.9,23.5,0,98.00721,0
885.111,12.87,0,14.9,0.1,0,178,5,131,145.91,200.04,12,12,3.06,8.5,45.85,189,1069,1016.6,2162,42,0,8.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,-56.1,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1205.8,0,41.2,2,0,0,12.1,8.91,10.34,555,0,-13,0,0,0,0,0,-0.04,1.78,98,18.9,23.5,0,98.00721,0
885.274,12.87,0,14.86,0.1,0,178,5,131,156.76,209.79,11.2,12,3.17,8.2,45.31,190,1059.7,1016.6,2132,42,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,-56.5,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1196.8,0,40.2,2,0,0,11.9,8.78,10.18,555,0,-8,0,0,0,0,0,-0.04,1.81,98,18.9,23.5,0,98.00721,0
885.516,12.87,0,14.83,0.1,0,178,5,131,158.43,218.16,11.2,12,3.23,8.2,44.93,190,1054.6,1016.6,2122,42,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-41,-55.8,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1188.1,0,40.2,2,0,0,12,8.73,10.1,555,0,-4,0,0,0,0,0,-0.04,1.82,98,18.9,23.5,0,98.00721,0
888.914,12.87,0,14.8,0.1,0,178,5,131,160.94,223,12,11.9,3.27,8.2,45.6,190,1051.9,1016.6,2111,41,0,8.7,-11,-11,-11,-11,-11,-11,-42,-55.4,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1078.5,0,36,2,0,0,11.9,8.06,9.32,404,0,-3,0,0,0,0,0,0,1.99,98,18.9,23.5,0,98.00721,0
889.254,12.87,0,14.81,0,0,178,6,126,186.24,235.2,11.2,11.9,4.3,7.6,44.45,190,1014.3,1016.6,1958,39,0,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,-52.5,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.3,0,35.3,2,0,0,11.9,7.97,9.24,404,0,-8,0,0,0,0,0,0,2.01,98,18.9,23.5,0,98.00721,0
