﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m2.bin
378.644,12.93,0,14.82,0.1,0,172,4,122,17.68,27.42,20.2,21.5,5.34,11.4,38.94,180,1431.8,1192.6,1756,30,0,11.6,13.9,13.9,13.9,13.9,13.9,13.9,28,-35,34.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1174.5,0,50.6,20,0,0,21.4,13.72,15.95,555,0,63,8,8,8,0,0,-0.04,0.78,82.1,16.8,18.5,0,97.89277,0
378.825,12.93,0,14.82,0.1,0,171,4,122,15.98,24.43,18,22.4,4.76,10.6,39.71,180,1327.3,1130.2,1829,30,0,11.9,5.6,5.6,5.6,5.6,5.6,5.6,33,-36.1,36.6,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1182.2,0,29.2,20,0,0,11.6,7.48,9.96,555,0,-21,0,0,0,0,0,-0.06,1.58,98,18.9,23.5,0,98.00874,0
378.987,12.93,0,14.77,0.1,0,171,4,122,15.25,20.29,11.2,12,5.07,6.7,41.89,180,1201.9,1069.5,1782,29,0,7.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-27,-36.8,38.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1194.1,0,29.2,20,0,0,11.6,7.45,9.01,555,0,11,0,0,0,0,0,-0.06,1.59,98,18.9,23.5,0,98.00721,0
379.228,12.93,0,14.72,0.2,0,171,4,120,15.72,18.06,11.2,12,4.42,6.8,41.99,180,1176,1044.2,1856,29,0,7.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,-36,39.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1185.3,0,29.6,20,0,0,11.3,7.66,8.72,555,0,27,0,0,0,0,0,-0.07,1.41,98,18.9,23.5,0,98.00721,0
379.345,12.93,0,14.73,0.2,0,171,4,120,18.67,16.2,11.2,12,4.17,7.2,41.79,180,1221.4,1027.7,1888,29,0,7.5,-14,-14,-14,-14,-14,-14,-44,-39.1,38.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1176.3,0,31.1,2,0,0,12,7.81,8.92,555,0,0,0,0,0,0,0,-0.08,1.99,98,18.9,23.5,0,98.00721,0
379.424,12.93,0,14.75,0.2,0,171,4,120,21.41,17.27,11.2,12,4.23,7.3,41.74,180,1236.1,1023.8,1878,29,0,7.4,-14,-14,-14,-14,-14,-14,-43,-40,38.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1176.3,0,31.1,2,0,0,12.1,7.8,8.91,444,0,-4,0,0,0,0,0,-0.08,2.02,98,18.9,23.5,0,98.00721,0
379.512,12.93,0,14.75,0.2,0,171,4,120,25.86,19.71,12,12,4.27,7.3,41.68,180,1248.3,1021.9,1870,29,0,7.4,-14,-14,-14,-14,-14,-14,-43,-40,39.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1167.8,0,31.1,2,0,0,12.1,7.76,8.9,444,0,-9,0,0,0,0,0,-0.08,2.03,98,18.9,23.5,0,98.00721,0
379.594,12.93,0,14.76,0.2,0,171,3,120,31.04,22.8,12,12,4.34,7.3,41.58,180,1244.5,1020.3,1863,29,0,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,-40,39.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1167.8,0,41.9,2,0,0,16.7,15.23,10.66,444,0,-9,8,8,8,0,0,-0.08,1.02,98,18.9,26.2,0,98.00721,0
379.685,12.93,0,14.76,0.1,0,171,3,120,35.26,26.18,24.8,24.6,4.31,15,41.47,180,1182.8,1025.4,1896,29,0,13,1.1,1.1,1.1,1.1,1.1,1.1,-1,-39,38.3,0,0.01,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1177.7,0,69.1,2,0,0,28.1,19.19,17.44,444,0,54,8,8,8,0,0,-0.06,0.87,89.3,17.7,20.2,0,98.00721,0
382.991,12.93,0,14.76,0.1,0,171,3,120,41.3,33.9,27,29.5,3.49,17.3,41.35,180,1007.6,1143.2,2026,29,0,15.7,12.5,12.5,12.5,12.5,12.5,12.5,45,-40.5,37.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1177.7,0,76.8,2,0,0,29,22.1,22.38,444,0,98,8,8,8,0,0,-0.06,0.65,69.8,15.4,16.8,0,98.00721,0
383.116,12.93,0,14.69,0.4,0,171,2,115,95.92,112.96,12,12.3,2.83,11.7,63.09,178,1173.5,1016.9,2898,24,0,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,-31.4,38.4,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1158.1,0,43.2,2,0,0,12.4,12.3,14.16,555,0,-24,0,0,0,0,0,-0.15,1.22,98,18.9,26.1,-0.01,98.00721,0
383.418,12.93,0,14.68,0.4,0,171,2,115,97.95,135,12,12.3,2.83,11.5,63.85,178,1139.7,1016.9,2870,23,0,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,-31.9,38.7,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1158.1,0,43.2,2,0,0,12.5,12.18,13.97,555,0,-18,0,0,0,0,0,-0.15,1.23,98,18.9,26.1,-0.01,98.00721,0
383.504,12.93,0,14.71,0.4,0,171,2,115,108.75,165.87,12,12.3,2.83,11.1,62.6,178,1099.4,1016.9,2796,22,0,9.5,-3,-3,-3,-3,-3,-3,-42,-31.8,39.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1143.1,0,41.9,2,0,0,12.4,11.85,13.66,555,0,-34,0,0,0,0,0,-0.14,1.27,98,18.9,26.1,-0.01,98.00721,0
383.765,12.93,0,14.73,0.4,0,171,2,115,107.4,174.02,12,12.3,2.83,11.1,62.08,178,1091.2,1016.9,2760,22,0,9.5,-3,-3,-3,-3,-3,-3,-42,-32.2,39.2,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1136.1,0,40.2,2,0,0,12.3,11.44,13.18,555,0,-24,0,0,0,0,0,-0.13,1.31,98,18.9,26.1,-0.01,98.00721,0
383.874,12.93,0,14.74,0.3,0,171,2,115,122.54,196.12,12,12.2,2.83,10.6,61.58,178,1104.5,1016.9,2677,22,0,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,-33.5,38.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1129.3,0,40.2,2,0,0,12.3,11.25,12.99,555,0,-36,0,0,0,0,0,-0.13,1.34,98,18.9,26.1,-0.01,98.00721,0
384.064,12.93,0,14.73,0.3,0,171,2,115,130.05,204.8,12,12.2,2.84,10.5,54.93,178,1084.4,1016.9,2619,21,0,9,-4,-4,-4,-4,-4,-4,-44,-34.6,39.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1129.3,0,39.8,2,0,0,12.4,10.93,12.59,555,0,-33,0,0,0,0,0,-0.12,1.37,98,18.9,26.1,-0.01,98.00721,0
384.144,12.93,0,14.73,0.3,0,171,2,115,136.73,212.76,12,12.2,2.84,10.3,48.67,178,1069.3,1016.9,2566,21,0,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,-35.4,38.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1122.8,0,38.8,2,0,0,12.3,10.82,12.46,555,0,-23,0,0,0,0,0,-0.12,1.39,98,18.9,26.1,-0.01,98.00721,0
384.284,12.93,0,14.73,0.3,0,171,2,115,140.07,216.58,12,12.2,2.84,10.1,47.8,178,1077.4,1016.9,2548,21,0,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,-36.1,38.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1116.5,0,38.8,2,0,0,12.2,10.68,12.26,555,0,-19,0,0,0,0,0,-0.12,1.41,98,18.9,26,-0.01,98.00721,0
384.493,12.93,0,14.71,0.3,0,171,2,115,138.4,220.55,12,12.2,2.85,10,47.14,178,1071.2,1016.9,2521,21,0,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,-36.2,38.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1116.5,0,38.8,2,0,0,12.3,10.61,12.18,555,0,-20,0,0,0,0,0,-0.11,1.44,98,18.9,26,0,98.00721,0
384.685,12.93,0,14.69,0.2,0,171,2,115,145.91,225.51,12,12.2,2.85,9.9,45.76,178,1068.8,1016.9,2476,20,0,8.6,-5,-5,-5,-5,-5,-5,-43,-36.7,38.6,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1104.4,0,38.8,2,0,0,12.2,10.28,11.84,555,0,-25,0,0,0,0,0,-0.1,1.48,98,18.9,26,0,98.00721,0
384.846,12.93,0,14.71,0.2,0,171,2,113,147.58,228.94,12,12.2,2.86,9.6,44.77,178,1069.3,1016.9,2426,19,0,8.5,-5,-5,-5,-5,-5,-5,-43,-38.6,38.4,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1104.4,0,38.8,2,0,0,12.2,10.18,11.71,555,0,-19,0,0,0,0,0,-0.1,1.5,98,18.9,26,0,98.00721,0
385.000,12.93,0,14.71,0.2,0,171,2,113,140.07,230.69,12,12.2,2.87,9.4,44.44,178,1062.5,1016.9,2398,19,0,8.5,-5,-5,-5,-5,-5,-5,-42,-41.4,38.4,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1098.9,0,41.9,2,0,0,12.4,10.02,11.7,555,0,-14,0,0,0,0,0,-0.09,1.52,98,18.9,25.9,0,98.00721,0
385.095,12.93,0,14.77,0.2,0,171,2,113,140.9,231.58,12,12.1,2.88,9.4,44.38,178,1045.4,1016.9,2375,19,0,8.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,-43.8,38.4,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1093.3,0,38.8,2,0,0,12.2,9.93,11.46,555,0,-15,0,0,0,0,0,-0.09,1.54,98,18.9,25.9,0,98.00721,0
385.204,12.93,0,14.8,0.2,0,171,2,113,146.75,232.47,12,12.1,2.89,9.3,44.32,178,1044.3,1016.9,2352,19,0,8.4,-6,-6,-6,-6,-6,-6,-43,-44.6,38.7,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1093.3,0,38.8,2,0,0,12.1,9.82,11.3,555,0,-20,0,0,0,0,0,-0.08,1.56,98,18.9,25.8,0,98.00721,0
385.401,12.93,0,14.8,0.2,0,171,2,113,141.74,233.37,12,12.1,2.9,9.1,44.22,178,1052.5,1016.9,2326,19,0,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-43,-46.6,38.7,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1088.1,0,38.8,2,0,0,12.1,9.73,11.19,555,0,-20,0,0,0,0,0,-0.08,1.59,98,18.9,25.8,0,98.00721,0
385.564,12.93,0,14.82,0.2,0,171,2,113,146.75,233.37,12,12.1,2.93,8.9,44.45,178,1048.2,1016.9,2280,19,0,8.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,-48.5,38.9,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1083,0,38.8,2,0,0,12.1,9.44,10.87,555,0,-21,0,0,0,0,0,-0.08,1.64,98,18.9,25.2,0,98.00721,0
389.104,12.93,0,14.8,0.2,0,171,2,113,142.57,234.28,12,12.1,2.96,8.8,44.73,178,1031.7,1016.9,2244,18,0,8.3,-8,-8,-8,-8,-8,-8,-43,-50,38.7,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1154.7,0,64.8,2,0,0,28.6,15,16.94,444,0,4,0,0,0,0,0,-0.02,1.02,98,18.9,26.2,0,91.64582,0
389.185,12.93,17.3,13.95,0,0,171,3,111,15.35,13.76,28.5,29.5,7.48,13.5,46.02,178,1169.7,1151.7,1470,17,4.1,12.9,9.5,9.5,9.5,9.5,9.5,9.5,50,-46.2,32.4,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1154.7,0,64.8,2,0,0,28.5,14.89,16.96,444,0,14,0,0,0,0,0,-0.02,1.05,98,18.9,26.2,0,91.03242,0
389.304,12.93,17.3,13.95,0.1,0,171,3,111,15.23,13.72,27,28.7,7.34,13,47.14,178,1168.9,1148.3,1497,17,4.6,12.7,13.5,13.5,13.5,13.5,13.5,13.5,50,-45.8,32.1,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1158.6,0,61.5,2,0,0,27.1,14.48,16.73,444,0,3,0,0,0,0,0,-0.02,1.08,98,18.9,26.2,0,90.08942,0
389.404,12.93,19.6,13.98,0.1,0,171,3,111,15.26,13.69,27,28,7.38,13,47.62,178,1152.2,1137.4,1490,17,5.5,12.4,13,13,13,13,13,13,51,-46.3,31.8,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1158.6,0,61.5,2,0,0,27.1,14.71,16.62,444,0,7,0,0,0,0,0,-0.02,1.07,98,18.9,26.2,0,89.51569,0
389.711,12.93,20,13.98,0.1,0,171,3,111,15.2,13.67,27,28.9,7.28,13.4,47.11,178,1153.3,1139.7,1508,17,6,12.9,15.5,15.5,15.5,15.5,15.5,15.5,56,-45.9,31.6,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1161.5,0,65.7,2,0,0,28.7,15.59,17.46,444,0,6,0,0,0,0,0,-0.02,1.04,98,18.9,26.2,0,87.77161,0
389.794,12.93,23.9,14,0,0,171,3,111,14.82,13.63,30,30.9,7.12,15.2,46.37,178,1171.9,1190.5,1546,18,7.6,13.8,18,18,18,18,18,18,66,-46.1,30.9,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1164,0,74.4,2,0,0,31.8,16.88,18.52,444,0,12,0,0,0,0,0,-0.01,0.98,96.4,18.6,23.1,0,84.15986,0
389.878,12.93,23.9,14,0,0,171,3,111,14.7,13.62,30.8,31.9,7.04,15.5,45.92,178,1190,1220.9,1560,18,7.8,14.3,18,18,18,18,18,18,74,-46.2,30.7,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1166.5,0,74.4,2,0,0,31.7,17.73,19.28,444,0,14,0,0,0,0,0,-0.01,0.95,94.4,18.4,22.3,0,83.29469,0
389.981,12.93,24.3,14,0,0,171,3,111,14.65,13.62,33,33.5,6.9,16.6,45.51,178,1235,1261.9,1575,18,8.3,15,18,18,18,18,18,18,80,-46.8,30.4,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1166.5,0,80.5,2,0,0,33.5,18.64,20.35,444,0,17,0,0,0,0,0,-0.01,0.92,92.2,18.1,21.4,0,81.68641,0
390.091,12.93,25.5,14,0,0,171,3,111,14.53,13.62,34.5,35.1,6.75,17.6,45.3,178,1279.4,1304.9,1598,19,8.9,16.2,18.5,18.5,18.5,18.5,18.5,18.5,84,-46.9,30,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1166.5,0,83.9,2,0,0,34.5,19.87,21.62,444,0,27,0,0,0,0,0,0,0.87,89.3,17.7,20.3,0,79.86756,0
390.175,12.93,26.7,13.98,0,0,171,3,111,14.52,13.61,35.2,37,6.58,18.7,45.34,178,1304,1358.1,1626,19,9.8,18.1,18.5,18.5,18.5,18.5,18.5,18.5,92,-47.7,29.7,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1169.6,0,91.6,2,0,0,37.1,21.08,23.14,444,0,18,0,0,0,0,0,0,0.85,87.5,17.5,19.5,0,77.48719,0
390.291,12.93,26.7,13.98,0,0,171,3,111,14.52,13.61,37.5,38.2,6.49,19.8,45.5,180,1332.8,1387.7,1636,19,10.5,18.1,18.5,18.5,18.5,18.5,18.5,18.5,95,-48.9,29.7,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1173,0,96,2,0,0,38.5,22.01,24.34,444,0,15,0,0,0,0,0,0,0.82,85.5,17.2,19.2,0,75.25178,0
391.034,12.93,26.7,13.95,0,0,171,3,111,14.7,13.84,39,39.9,6.27,20.9,45.83,180,1360.9,1432.3,1666,19,11.3,19.9,19,19,19,19,19,19,102,-49,29.2,0,0,1.01,0,0,0.3,0.3,2,0,0,0,0,0,0,1185.3,0,126.7,2,0,0,45.2,27.63,31.04,444,0,17,0,0,0,0,0,0,0.69,75.5,16,17.7,0,63.66883,0
391.216,12.93,27.1,13.96,0,0,171,3,109,14.96,14.67,45,44.3,4.8,26.6,48.24,180,1593.8,1596.2,1830,21,16.6,30.7,18.5,18.5,18.5,18.5,18.5,18.5,126,-54,27.8,0,0,1.01,0,0,0.3,0.3,2,0,0,0,0,0,0,1189.8,0,128.2,2,0,0,45.4,28.13,31.77,444,0,23,0,0,0,0,0,-0.01,0.68,74,15.9,17.5,0,62.68311,0
391.374,12.93,27.1,13.98,0.1,0,171,3,109,14.69,14.7,45,44.2,4.41,27.2,47.49,180,1631.3,1601.2,1874,21,17.8,30.8,17,17,17,17,17,17,125,-55.1,27.6,0,0,1.01,0,0,0.3,0.3,2,0,0,0,0,0,0,1194.6,0,132.5,2,0,0,45,27.95,32.39,444,0,20,0,0,0,0,0,-0.04,0.68,73.3,15.8,17.4,0,61.10382,0
391.523,12.93,24.3,13.99,0.2,0,171,3,109,14.53,14.7,42,40,4.19,26.1,46.77,180,1617.5,1545.5,1903,22,18.6,20.9,16,16,16,16,16,16,118,-56.2,27.3,0,-0.02,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1194.6,0,120.8,2,0,0,39.8,25.95,30.51,444,0,9,0,0,0,-0.02,0,-0.07,0.71,76.9,16.2,17.9,0,60.80323,0
391.676,12.93,24.3,13.99,0.2,0,171,3,108,14.43,14.7,39.8,39.8,4.02,24.7,46.82,180,1487.6,1454.2,1925,22,15.8,19.8,15,15,15,15,15,15,103,-57,27.2,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1205.1,0,125.7,2,0,0,39.9,26.86,30.21,444,0,20,0,0,0,0,0,-0.1,0.67,71.9,15.6,17.2,0,60.21576,0
391.854,12.93,24.3,14,0.2,0,171,3,108,14.47,14.7,39.8,40.2,3.84,25.3,47.66,180,1431.6,1455,1951,22,16,20.2,14.5,14.5,14.5,14.5,14.5,14.5,102,-57.5,27.1,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1205.1,0,130,2,0,0,40.7,27.6,31.14,444,0,16,0,0,0,0,0,-0.11,0.65,70.5,15.5,17,0,59.1446,0
391.934,12.93,24.3,14,0.2,0,171,3,108,14.48,14.7,40.5,40.6,3.69,25.8,49.44,180,1443.7,1469.7,1986,23,15.1,20.7,13.5,13.5,13.5,13.5,13.5,13.5,100,-58.2,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1211,0,130.7,2,0,0,40.5,27.91,31.52,444,0,18,0,0,0,0,0,-0.11,0.64,68.8,15.3,16.8,0,58.83942,0
392.104,12.93,24.3,14,0.2,0,171,3,108,14.47,14.7,40.5,40.8,3.6,26.1,50.6,180,1451.6,1475.8,2002,23,14.8,20.8,13,13,13,13,13,13,100,-58.7,27.1,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1217.3,0,133.2,2,0,0,40.7,28.57,32.3,444,0,19,0,0,0,0,0,-0.12,0.63,67.6,15.1,16.6,0,58.28247,0
392.184,12.93,24.3,14,0.3,0,171,3,108,14.58,14.7,40.5,41.2,3.44,26.7,53.19,180,1480.3,1488.2,2034,23,14.5,21.2,12,12,12,12,12,12,98,-59.1,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1217.3,0,135,2,0,0,41,29,32.74,444,0,13,0,0,0,0,0,-0.12,0.62,66,15,16.4,0,58.01392,0
392.284,12.93,24.3,14,0.3,0,171,3,108,14.66,14.7,41.2,41.8,3.42,27.2,53.72,180,1505.2,1504.3,2043,24,15,22.2,11.5,11.5,11.5,11.5,11.5,11.5,96,-60.1,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1224,0,135.8,2,0,0,41.5,29.58,33.44,444,0,13,0,0,0,0,0,-0.13,0.62,65.5,14.9,16.3,0,57.58362,0
392.369,12.93,24.3,14,0.3,0,171,3,108,14.68,14.7,41.2,41.4,3.38,27.4,54.14,180,1533.8,1512.2,2054,24,15.5,21,11,11,11,11,11,11,100,-59.9,26.9,0,-0.01,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1224,0,135,3,0,0,41.1,29.43,33.52,444,0,10,0,0,0,0,0,-0.13,0.61,64.1,14.8,16.1,0,57.51191,0
392.464,12.93,24.3,13.99,0.3,0,171,3,108,14.68,14.7,40.5,41.5,3.34,27.3,54.1,180,1566.9,1506.7,2062,24,16.8,21.8,11,11,11,11,11,11,97,-59.4,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1224,0,135,3,0,0,41,29.67,33.72,444,0,11,0,0,0,0,0,-0.14,0.61,63,14.6,16,-0.01,57.31659,0
392.594,12.93,24.3,13.99,0.3,0,171,3,108,14.65,14.75,41.2,42.1,3.29,27.7,54.51,180,1546.1,1517.8,2082,24,14.6,21.2,10.5,10.5,10.5,10.5,10.5,10.5,95,-60.1,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1231,0,135.8,3,0,0,41.4,30.33,34.42,444,0,9,0,0,0,0,0,-0.14,0.6,61.6,14.5,15.8,-0.01,56.97937,0
392.684,12.93,24.3,13.97,0.4,0,171,3,106,14.73,14.83,41.2,42.3,3.25,27.9,56.49,180,1547.1,1532.1,2094,24,15.2,21.7,10.5,10.5,10.5,10.5,10.5,10.5,96,-60.1,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1238.2,0,135,3,0,0,41.5,30.61,34.75,444,0,20,0,0,0,0,0,-0.14,0.59,60.5,14.4,15.7,-0.01,59.58405,0
392.858,12.93,24.3,13.97,0.4,0,171,3,106,14.73,14.86,41.2,42.1,3.19,28.2,57.68,180,1538.8,1531,2116,24,14.5,21.7,9.5,9.5,9.5,9.5,9.5,9.5,96,-59.7,26.6,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1238.2,0,135,3,0,0,41.5,30.93,35.13,444,0,11,0,0,0,0,0,-0.15,0.59,60.4,14.3,15.7,-0.01,55.77088,0
393.005,12.93,23.9,13.96,0.4,0,171,3,106,14.78,14.9,41.2,42.2,3.14,28.8,58.96,180,1535.5,1527.5,2142,25,14.5,21.3,9,9,9,9,9,9,91,-59.5,26.7,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1245.6,0,135,3,0,0,42.1,31.76,35.84,444,0,19,0,0,0,0,0,-0.15,0.57,56.3,13.9,15.1,-0.01,55.66712,0
393.270,12.93,23.9,13.96,0.4,0,171,3,106,14.78,14.91,42,43.1,3.09,29.4,60.73,180,1557.4,1551.6,2168,25,14,22.5,8.5,8.5,8.5,8.5,8.5,8.5,90,-58.8,26.7,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1253.5,0,135.8,3,0,0,42.5,32.36,36.48,444,0,15,0,0,0,0,0,-0.16,0.57,55.9,13.9,15.1,-0.01,55.52979,0
393.501,12.93,23.9,13.96,0.4,0,171,3,106,14.71,14.92,42.8,43.6,3.02,30.4,62.64,180,1539.3,1582.8,2216,26,12.7,22.9,7,7,7,7,7,7,91,-58.6,26.7,0,0,1.01,0,0,0.3,0.3,2,0,0,0,0,0,0,1261.8,0,130.7,3,0,0,42.7,33.51,37.91,444,0,11,0,0,0,0,0,-0.17,0.55,50.9,13.3,14.4,-0.01,53.48816,0
393.637,12.93,23.9,13.94,0.4,0.1,171,3,106,14.66,14.92,43.5,44.8,2.97,31.6,63.86,180,1586.9,1615.7,2248,26,11.6,24.6,6.5,6.5,6.5,6.5,6.5,6.5,86,-58.3,26.7,0,0.01,1.01,0.1,0,0.3,0.3,2,0,0,0,0,0,0,1271.1,0,128.2,3,0,0,44.1,35.15,39.75,444,0,13,0,0,0,0,0,-0.16,0.54,45.3,12.4,13.4,-0.01,55.38025,0
393.734,12.93,23.9,13.92,0.5,0,171,3,106,14.75,14.92,43.5,44.5,2.95,32.1,64.4,180,1604,1629.6,2275,27,11.8,24,8.5,8.5,8.5,8.5,8.5,8.5,94,-57.4,26.7,0,-0.03,1.01,0,0,0.3,0.3,2,0,0,0,0,0,0,1281.6,0,118.8,3,0,0,42.7,33.71,39.4,444,0,19,0,0,0,-0.09,0,-0.18,0.54,47.3,12.7,13.7,-0.01,52.23542,0
393.944,12.93,23.9,13.92,0.6,0,171,3,104,14.66,14.92,41.2,42.2,2.94,30.7,64.7,180,1628.1,1575.3,2282,27,10.7,21.6,10,10,10,10,10,10,97,-58.2,26.7,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1288.4,0,111.3,3,0,0,40.4,31.62,37.06,444,0,19,0,0,0,0,0,-0.18,0.57,56.2,13.9,15.1,-0.01,47.94922,0
394.025,12.94,23.9,13.91,0.6,0,171,3,104,14.42,14.92,39,39.2,2.92,29.4,64.48,180,1500.1,1466.3,2314,27,7.7,19.4,15,15,15,15,15,15,98,-57.5,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1288.4,0,108.9,3,0,0,39.2,30.95,36.11,444,0,9,0,0,0,0,0,-0.19,0.58,57.8,14.1,15.3,-0.01,56.44684,0
394.134,12.94,23.9,13.91,0.6,0,171,3,104,14.3,14.92,38.2,38.7,2.92,29,64.54,180,1457.8,1435.3,2320,27,5.8,19.3,15,15,15,15,15,15,92,-56.7,26.7,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1293.1,0,107.1,3,0,0,38.2,30.39,35.28,444,0,14,0,0,0,0,0,-0.18,0.6,60.7,14.4,15.7,-0.01,54.32892,0
394.300,12.94,23.9,13.91,0.6,0,171,3,104,14.15,14.92,37.5,37.4,2.9,28.5,64.12,180,1391.5,1404.5,2340,27,3.5,19.1,19,19,19,19,19,19,97,-56.8,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1293.1,0,104.5,3,0,0,37.1,29.74,34.62,444,0,12,0,0,0,0,0,-0.18,0.6,61.4,14.5,15.8,-0.01,57.34558,0
