﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
15.101,12.85,0,14.76,0.1,0,181,4,118,154.26,235.2,12,11.8,14.34,6.5,42.5,169,1003.7,1016.5,1605,24,0,6.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-46,-49.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1119.7,0,31.1,2,0,0,12.5,6.49,7.42,555,0,-22,0,0,0,0,0,-0.04,2.39,98,18.9,23.5,0,98.00721,0
15.201,12.85,0,14.75,0.1,0,181,4,118,150.92,235.2,12,11.8,14.67,6.4,42.19,169,1004.5,1016.5,1556,24,0,6.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-47,-48.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114,0,30.5,2,0,0,12.6,6.36,7.28,555,0,-26,0,0,0,0,0,-0.03,2.44,98,18.9,23.5,0,98.00721,0
15.293,12.85,0,14.75,0.1,0,180,4,118,150.08,235.2,12,11.8,14.89,6.3,42.05,169,1002.9,1016.5,1534,24,0,5.9,-20,-20,-20,-20,-20,-20,-46,-47.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114,0,30.1,2,0,0,12.6,6.28,7.17,555,0,-17,0,0,0,0,0,-0.03,2.47,98,18.9,23.5,0,98.00721,0
15.396,12.85,0,14.75,0.1,0,180,4,118,151.75,235.2,12,11.8,14.96,6.2,41.68,169,997.8,1016.5,1518,23,0,5.9,-20,-20,-20,-20,-20,-20,-46,-47,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.4,0,29.6,2,0,0,12.5,6.21,7.07,555,0,-19,0,0,0,0,0,-0.03,2.5,98,18.9,23.5,0,98.00721,0
15.500,12.85,0,14.75,0.1,0,180,4,117,152.59,235.2,12,11.8,15.11,6,41.03,169,999.7,1015.5,1470,22,0,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-46,-47,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.4,0,28.6,2,0,0,12.3,6,6.92,555,0,-34,0,0,0,0,0,-0.02,2.59,98,18.9,23.5,0,98.00874,0
15.652,12.85,0,14.75,0.1,0,180,4,117,151.75,235.2,12,11.8,15.17,5.8,40.36,169,998,1008.8,1435,22,0,5.6,-21,-21,-21,-21,-21,-21,-47,-45.7,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1103.7,0,27.7,2,0,0,12.6,5.74,6.63,555,0,-44,0,0,0,0,0,-0.02,2.68,98,18.9,23.5,0,98.00874,0
15.732,12.85,0,14.75,0.1,0,180,4,117,155.09,235.2,12,11.7,14.75,5.7,39.86,169,998.3,987.4,1351,21,0,5.4,-22,-22,-22,-22,-22,-22,-48,-43.4,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1103.7,0,26.7,2,0,0,12.6,5.55,6.44,555,0,-46,0,0,0,0,0,-0.02,2.74,98,18.9,23.5,0,98.00874,0
15.852,12.85,0,14.75,0.1,0,180,4,117,153.42,235.2,12.8,11.7,14.47,5.6,39.75,169,995.8,969.1,1322,21,0,5.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-50,-41.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.6,0,25.4,2,0,0,12.5,5.33,6.17,555,0,-39,0,0,0,0,0,-0.02,2.83,98,18.9,23.5,0,98.00874,0
15.952,12.85,0,14.75,0.1,0,180,4,117,150.08,235.2,12,11.7,13.46,5.3,39.83,169,980.5,943.7,1260,19,0,5.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-49,-40.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.6,0,25.1,2,0,0,12.9,5.16,5.95,555,0,-37,0,0,0,0,0,-0.02,2.92,98,18.9,23.5,0,98.00721,0
16.109,12.85,0,14.75,0.1,0,180,4,117,150.92,235.2,12.8,11.6,12.62,5.2,39.45,169,947.4,921.6,1226,19,0,4.9,-24,-24,-24,-24,-24,-24,-50,-34.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096.2,0,23.2,2,0,0,12.6,4.96,5.7,555,0,-29,0,0,0,0,0,-0.02,3.01,98,18.9,23.5,0,98.00721,0
16.262,12.85,0,14.75,0.1,0,180,4,117,151.75,235.2,12,11.6,10.72,4.8,38.83,169,884.8,883.8,1156,18,0,4.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,-28.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1093.5,0,22.1,2,0,0,12.4,4.66,5.39,555,0,-32,0,0,0,0,0,-0.02,3.13,98,18.9,23.5,0,98.00721,0
16.362,12.85,0,14.74,0.1,0,180,4,117,150.92,235.2,12,11.6,9.41,4.5,38.62,169,844.8,854.4,1112,17,0,4.5,-23,-23,-23,-23,-23,-23,-53,-27,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1091.7,0,21.3,2,0,0,12.4,4.52,5.22,555,0,-28,0,0,0,0,0,-0.02,3.22,98,18.9,23.5,0,98.00721,0
16.462,12.85,0,14.74,0.1,0,180,4,117,149.25,235.2,12,11.6,8.35,4.4,38.41,169,818.2,836.4,1076,17,0,4.3,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,-54,-27.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1091.7,0,20.9,2,0,0,12.5,4.37,5.05,444,0,-33,0,0,0,0,0,-0.02,3.29,98,18.9,23.5,0,98.00721,0
16.542,12.85,0,14.74,0.1,0,180,3,115,154.26,235.2,12,11.6,7.79,4.4,38.13,169,776,818.1,1060,16,0,4.2,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,-54,-25.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1091.7,0,20.9,2,0,0,12.6,4.28,4.93,444,0,-28,0,0,0,0,0,-0.02,3.36,98,18.9,23.5,0,98.00721,0
16.692,12.85,0,14.74,0.1,0,180,3,115,142.57,235.2,12,11.6,6.91,4.2,37.94,169,780.4,801,1030,16,0,4.1,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,-54,-25.1,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1094.5,0,19.8,2,0,0,11.9,4.18,4.77,444,0,-8,0,0,0,0,0,-0.02,3.11,98,18.9,23.5,0,98.00721,0
16.782,12.85,0,14.74,0.1,0,180,3,115,199.3,235.2,11.2,11.5,6.26,3.9,37.88,169,780.9,779.9,1008,16,0,4.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-52,-26.5,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096.5,0,19.5,2,0,0,11.9,4.08,4.69,444,0,-14,0,0,0,0,0,-0.02,3.18,98,18.9,23.5,0,98.00721,0
16.872,12.85,0,14.74,0.1,0,180,3,115,116.51,235.2,12,11.5,6.07,3.9,37.77,169,694.8,767.5,1000,15,0,3.9,2.9,2.9,2.9,2.9,2.9,2.9,-35,-26,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1096.5,0,19.8,2,0,0,12.1,4.02,4.61,444,0,-6,0,0,0,0,0,-0.02,3.27,98,18.9,23.5,0,98.00721,0
16.982,12.85,0,14.73,0.1,0,180,3,115,130.05,235.2,11.2,11.5,5.96,3.8,37.8,169,698.4,757.6,994,14,0,4,7.3,7.3,7.3,7.3,7.3,7.3,-28,-24.3,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1098,0,19.8,2,0,0,11.7,3.98,4.54,444,0,6,0,0,0,0,0,-0.02,3.09,98,18.9,23.5,0,98.00721,0
17.137,12.85,0,14.73,0.1,0,180,3,115,125.04,217.37,11.2,11.5,6.66,3.8,37.88,169,745.7,750.6,1024,14,0,4,9.8,9.8,9.8,9.8,9.8,9.8,-27,-24,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1098,0,19.8,2,0,0,11.5,4.06,4.56,444,0,19,0,0,0,0,0,-0.02,3.06,98,18.9,23.5,0,98.00721,0
18.532,12.85,0,14.75,0,0,178,3,115,100.31,111.5,10.5,11.6,7.78,3.8,39.67,169,682.1,761.1,1075,14,0,4,8.8,8.8,8.8,8.8,8.8,8.8,-26,-24.2,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.4,0,24.4,2,0,0,16.8,5.56,6.27,444,0,-3,8,8,8,0,0,-0.01,2.28,98,18.9,23.5,0,98.00721,0
18.749,12.84,0,14.27,0,0,176,2,115,19.36,18.39,16.5,17.5,6.16,5,39.94,171,723.8,727.3,916,9,0,5.6,7.7,7.7,7.7,7.7,7.7,7.7,-8,-22.1,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.9,0,24.4,2,0,0,16.8,5.44,6.26,444,0,3,8,8,8,0,0,-0.01,2.43,98,18.9,23.5,0,98.00721,0
18.962,12.84,0,14.16,0,0,176,2,115,18.44,17.35,16.5,17.3,6.47,4.9,40.09,171,711.8,727.3,937,9,0,5.5,8.3,8.3,8.3,8.3,8.3,8.3,-8,-22.7,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.3,0,24.4,2,0,0,16.4,5.56,6.25,444,0,12,8,8,8,0,0,-0.01,2.35,98,18.9,23.5,0,98.00721,0
19.052,12.84,0,14.12,0,0,176,2,115,17.64,16.47,15.8,16.7,7.07,4.9,41.03,171,707.2,727.3,972,7,0,5.5,2.6,2.6,2.6,2.6,2.6,2.6,-16,-22.8,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.7,0,24.4,2,0,0,15.9,5.52,6.25,444,0,12,8,8,0,0,0,-0.01,2.39,98,18.9,23.5,0,98.00721,0
19.164,12.84,0,14.12,0,0,176,2,115,17.21,16.09,15.8,16.3,7.12,4.9,41.99,171,712.9,727.3,981,7,0,5.5,0.9,0.9,0.9,0.9,0.9,0.9,-20,-23.2,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1112.9,0,24.4,2,0,0,15.8,5.64,6.25,444,0,6,8,8,0,0,0,-0.01,2.37,98,18.9,23.5,0,98.00721,0
19.252,12.84,0,14.12,0,0,176,2,115,16.85,15.82,15.8,17,6.82,5,42.15,171,721.1,727.3,964,7,0,5.7,3.1,3.1,3.1,3.1,3.1,3.1,-20,-23.3,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1112.9,0,25.1,2,0,0,16.6,5.81,6.45,444,0,-14,8,8,0,0,0,-0.01,2.22,98,18.9,23.5,0,98.00721,0
19.342,12.84,0,14.12,0,0,176,2,115,16.71,15.61,16.5,17.5,6.75,5.1,41.63,171,729.7,727.3,942,7,0,5.8,1.4,1.4,1.4,1.4,1.4,1.4,-18,-24.4,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1112.9,0,25.4,2,0,0,17,5.64,6.48,444,0,-14,8,8,0,0,0,-0.01,2.29,98,18.9,23.5,0,98.00721,0
19.422,12.84,0,14.11,0,0,176,2,115,16.51,15.39,16.5,17.6,6.56,5.2,40.8,171,717.8,727.3,932,7,0,5.7,1.4,1.4,1.4,1.4,1.4,1.4,-17,-23.8,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.3,0,25.4,2,0,0,17.2,5.64,6.44,444,0,-10,8,8,0,0,0,-0.01,2.28,98,18.9,23.5,0,98.00721,0
19.542,12.84,0,14.11,0,0,176,2,113,16.26,15.2,17.2,17.7,6.62,5.2,40.25,171,707.6,727.3,928,7,0,5.4,1.3,1.3,1.3,1.3,1.3,1.3,-16,-23.5,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.3,0,22.1,2,0,0,14.9,4.64,5.64,522,0,0,0,0,0,0,0,-0.01,2.77,98,18.9,23.5,0,98.00721,0
19.628,12.84,0,14.1,0,0,176,2,113,16.04,15,14.2,14.2,5.82,4.4,39.94,171,718.9,727.3,924,7,0,4.7,6.6,6.6,6.6,6.6,6.6,6.6,-16,-22.6,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1119.2,0,21.3,2,0,0,14.3,4.61,5.36,555,0,-18,0,0,0,0,0,-0.01,2.77,98,18.9,23.5,0,98.00721,0
19.843,12.84,0,14.1,0,0,176,2,113,15.95,14.86,13.5,15.1,5.18,4.2,39.81,171,727.6,727.3,896,7,0,4.9,11.1,11.1,11.1,11.1,11.1,11.1,-16,-21.8,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1118.7,0,26.2,2,0,0,18.9,5.65,5.97,555,0,-17,0,0,0,0,0,-0.01,2.27,98,18.9,23.5,0,98.00721,0
19.984,12.84,13.3,14.09,0,0,176,2,113,15.64,14.57,18.8,19.1,6.35,5.3,39.86,171,701,727.2,869,7,0,5.8,11.3,11.3,11.3,11.3,11.3,11.3,4,-21.1,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117.6,0,28.1,2,0,0,20.2,6.44,6.71,555,0,19,0,0,0,0,0,-0.01,2.07,98,18.9,23.5,0,98.00874,0
22.732,12.84,14.5,14.09,0,0,176,2,113,15.41,14.39,21,21.7,9,6.2,40.47,171,693.2,726.9,924,7,0,6.9,9.9,9.9,9.9,9.9,9.9,9.9,19,-22.4,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1129.8,0,37.3,2,0,0,22.1,8.59,9.77,539,0,1,0,0,0,0,0,-0.01,1.71,98,18.9,23.5,0,98.00721,0
22.832,12.84,9,14.13,0,0,174,2,111,14.55,14.5,21.8,22.1,12.91,7.9,38.29,172,762.2,794.4,1120,9,1.9,8.7,10.9,10.9,10.9,10.9,10.9,10.9,22,-36,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1130.7,0,37.3,2,0,0,22,8.48,9.7,550,0,7,0,0,0,0,0,-0.01,1.74,98,18.9,23.5,0,98.00721,0
23.012,12.84,9,14.13,0,0,174,2,111,14.51,14.53,21.8,21.8,13.1,7.9,38.04,172,766.5,798.2,1140,9,1.7,8.6,11.1,11.1,11.1,11.1,11.1,11.1,20,-36.3,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1131.6,0,36.8,2,0,0,21.4,8.7,9.77,539,0,3,0,0,0,0,0,-0.01,1.69,98,18.9,23.5,0,98.00721,0
23.142,12.84,9.4,14.13,0,0,174,2,111,14.48,14.57,21,21.9,13.16,7.9,37.35,172,766.3,806.3,1143,9,1.6,8.8,12.9,12.9,12.9,12.9,12.9,12.9,22,-37.3,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1131.6,0,39.2,2,0,0,22.7,9.26,10.08,550,0,0,0,0,0,0,0,-0.01,1.59,98,18.9,23.5,0,98.00721,0
23.232,12.84,12.9,14.13,0,0,172,2,111,14.44,14.59,23.2,24.5,13.74,8.6,36.93,172,787.1,808.7,1140,9,1.3,9.7,15.8,15.8,15.8,15.8,15.8,15.8,29,-37.3,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1132.2,0,41.9,2,0,0,24.2,10.03,10.8,550,0,7,0,0,0,0,0,-0.01,1.49,98,18.9,25.9,0,98.00721,0
23.406,12.84,13.3,14.13,0,0,172,2,111,14.42,14.61,25.5,26,14.63,9.4,36.75,172,776,844.6,1162,9,1.2,10.3,15,15,15,15,15,15,40,-38.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1132.2,0,46.4,2,0,0,25.9,10.89,11.79,533,0,26,0,0,0,0,0,0,1.38,98,18.9,26.1,0,98.00721,0
23.507,12.84,13.3,14.14,0,0,172,2,111,14.29,14.64,26.2,28,15.37,10.2,36.96,172,831,949.2,1211,9,0.4,10.9,17.5,17.5,17.5,17.5,17.5,17.5,46,-39.4,37.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1132.5,0,49.9,2,0,0,26.3,11.6,12.83,533,0,14,0,0,0,0,0,0,1.34,98,18.9,26.1,0,98.00721,0
23.610,12.84,13.7,14.14,0,0,172,2,111,14.26,14.65,25.5,27.9,15.43,10.3,37.13,172,937.4,983.5,1227,10,-0.4,11,17.7,17.7,17.7,17.7,17.7,17.7,46,-40.2,37,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1132.9,0,52.8,2,0,0,27.2,12.02,13.27,533,0,18,0,0,0,0,0,0,1.29,98,18.9,26.1,0,98.00721,0
23.702,12.84,13.7,14.14,0,0,172,2,111,14.24,14.66,26.2,28.1,15.53,10.7,37.29,172,1002.4,1006.4,1242,10,-0.8,11.3,17.3,17.3,17.3,17.3,17.3,17.3,49,-41.2,37.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1132.9,0,52.8,2,0,0,26.7,11.83,13.48,528,0,11,0,0,0,0,0,0,1.31,98,18.9,26.1,0,98.00416,0
23.815,12.84,13.7,14.13,0,0,172,2,111,14.22,14.67,26.2,27.6,15.53,10.6,37.38,172,1067.8,1008,1249,10,-1,10.9,16.6,16.6,16.6,16.6,16.6,16.6,50,-41.3,37.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1133.6,0,52.2,2,0,0,26.1,11.94,13.53,533,0,7,0,0,0,0,0,0,1.31,98,18.9,26.1,0,97.99653,0
23.991,12.84,14.9,14.13,0,0,172,2,111,14.11,14.68,27.8,28.8,15.59,11.3,37.43,172,1041.6,1022.3,1253,10,-1.9,11.4,21.5,21.5,21.5,21.5,21.5,21.5,51,-42.3,36.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1133.6,0,56.4,2,0,0,27.8,12.53,13.97,539,0,7,0,0,0,0,0,0,1.24,98,18.9,26.1,0,97.94465,0
24.072,12.84,17.3,14.13,0,0,172,2,109,14,14.7,29.2,30.5,15.82,12.3,37.61,172,1029.7,1080.7,1310,10,-3.4,12.3,18.1,18.1,18.1,18.1,18.1,18.1,64,-43.8,34.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1134.1,0,69.1,2,0,0,32.3,14.74,15.38,533,0,21,0,0,0,0,0,0,1.1,98,18.9,26.2,0,94.21082,0
24.312,12.84,20,14.1,0,0,172,2,109,14.01,14.7,33.8,34.5,15.91,14.5,37.72,172,1024.2,1185.8,1332,10,0,13.6,15.3,15.3,15.3,15.3,15.3,15.3,78,-44.1,32.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1134.1,0,77.8,2,0,0,34.8,15.73,16.86,533,0,32,0,0,0,0,0,0.01,1.06,98,18.9,26.2,0,90.87525,0
24.392,12.84,20.8,14.08,0,0,172,2,109,13.17,14.7,30.8,33.4,15.49,14.4,38.39,172,1313.9,1261.5,1440,11,0,14.1,23,23,23,23,23,23,74,-46.7,30,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1137.4,0,71.8,2,0,0,31.2,16.31,18.47,528,0,18,0,0,0,0,0,0.01,1.05,98,18.9,26.2,0,83.14973,0
28.541,12.84,34.1,14.06,0.4,0.3,171,3,106,14.63,14.7,54.8,53.9,12.29,31.5,53.58,172,1948.6,1955.6,1782,21,5.8,29.3,17,17,17,17,17,17,164,-57.2,26.9,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1202.7,0,185.9,2,0,0,55.1,33.11,37.3,444,0,20,0,0,0,0,0,-0.09,0.62,66.5,15,16.5,0,58.07038,0
28.623,12.84,34.1,14.06,0.4,0.3,171,3,106,14.71,14.7,54.8,53.8,11.97,32,53.46,172,1940.4,1951.1,1816,21,7,29.5,17,17,17,17,17,17,163,-57.4,26.8,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1206.5,0,187.4,2,0,0,55.1,33.63,37.89,444,0,32,0,0,0,0,0,-0.09,0.61,64.1,14.8,16.2,0,62.16584,0
28.747,12.84,34.1,14.06,0.4,0.3,171,3,106,14.75,14.7,54.8,53.4,11.54,32.4,54.01,172,1950.7,1943.4,1842,21,9.9,29.6,17.5,17.5,17.5,17.5,17.5,17.5,164,-57.7,26.8,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1206.5,0,187.4,2,0,0,54.8,34.04,38.27,444,0,25,0,0,0,0,0,-0.1,0.6,62.6,14.6,16,0,52.42005,0
28.952,12.84,34.1,14.06,0.5,0.3,171,3,104,14.57,14.7,54,53.3,10.95,33,55.32,172,1967.5,1936.8,1890,21,10.1,29.9,18,18,18,18,18,18,162,-58.2,27,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1210.3,0,189.3,2,0,0,54,35.04,39.39,444,0,28,0,0,0,0,0,-0.11,0.59,60.3,14.3,15.7,0,52.26288,0
29.243,12.84,34.1,14.06,0.5,0.3,171,3,104,14.38,14.7,53.2,52.9,10.38,33.4,56.32,172,1930.9,1923.1,1953,22,7.8,29.7,18.5,18.5,18.5,18.5,18.5,18.5,159,-59,26.8,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1214.2,0,191.4,2,0,0,53,35.76,40.43,444,0,24,0,0,0,0,0,-0.13,0.59,59.5,14.2,15.6,0,55.03998,0
29.466,12.84,33.7,14.07,0.5,0.3,171,3,104,14.67,14.7,51.8,51.4,9.79,34.1,59.81,172,1880.4,1880.5,2026,23,11.2,28.8,19.5,19.5,19.5,19.5,19.5,19.5,157,-59.2,26.5,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1221.8,0,191.4,3,0,0,52.2,36.19,41.2,444,0,17,0,0,0,0,0,-0.15,0.59,60.2,14.3,15.7,0,55.55268,0
29.612,12.84,33.7,14.07,0.6,0.3,171,3,104,14.75,14.86,51.8,51.3,9.54,34.4,63.92,172,1875.3,1861.4,2064,24,9.3,28.4,20,20,20,20,20,20,154,-59.8,26.4,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1225.6,0,192,3,0,0,51.7,36.7,41.66,444,0,21,0,0,0,0,0,-0.16,0.59,60,14.3,15.7,-0.01,55.51148,0
29.715,12.84,33.7,14.08,0.6,0.3,171,3,104,14.81,14.9,51,50.9,9.37,34.7,66.38,172,1866.6,1854.5,2100,24,9,27.8,20,20,20,20,20,20,154,-60,26.6,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1225.6,0,192.8,3,0,0,51.5,36.9,41.89,444,0,20,0,0,0,0,0,-0.16,0.59,60.2,14.3,15.7,-0.01,54.68598,0
31.043,12.84,33.7,14.08,0.6,0.3,171,3,104,14.81,14.91,51,50.8,9.32,35,69.07,172,1852.8,1844.2,2118,24,8.7,27.7,20,20,20,20,20,20,154,-60.1,26.4,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1229.4,0,192.8,3,0,0,51.3,37.07,42.17,444,0,19,0,0,0,0,0,-0.17,0.59,60.2,14.3,15.7,-0.01,55.00031,0
31.213,12.84,33.7,14.01,0.7,0.3,171,3,104,14.83,14.93,47.2,48.2,8.81,37.2,77.16,172,1751.3,1750.1,2441,29,7.7,26.6,28.5,28.5,28.5,28.5,28.5,28.5,142,-63.6,26.5,0,0,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1250.1,0,187.4,3,0,0,47.6,40.82,46.31,444,0,21,0,0,0,0,0,-0.19,0.6,61.2,14.4,15.9,-0.01,54.63562,0
31.382,12.84,94.9,14,0.7,0.5,171,3,104,14.88,14.92,48,54,8.8,38.5,68.63,172,1777.5,1810.2,2480,29,8,29.4,29.5,29.5,29.5,29.5,29.5,29.5,144,-64.2,34.1,0,0.72,1.44,7.9,0,13.7,2.2,1,0,0,0,0,0,0,1256.7,0,257.8,20,0,0,67.2,108.5,97.58,444,0,55,0,0,0,2.22,0,9.26,2.37,99,19,55.2,0,99.9939,0
33.673,12.84,100,14,0.3,7.2,171,3,104,13.82,14.03,75,126.8,8.78,62.4,59.02,172,2037.4,2190.7,2598,29,6.9,100.7,19,19,19,19,19,19,226,-48.5,66,0,0.4,1.95,10.2,0,11.2,9.6,1,0,0,0,0,0,0,1411.2,0,302.9,2,0,0,121.6,179.9,219.93,444,0,52,1048576,1048576,1048576,4.65,0,2.94,0.71,75.5,16,40,0.02,84.2331,0
33.884,12.84,100,14.07,7.9,10.2,171,3,104,14.6,14.53,117.8,134.9,8.76,150.6,66.73,172,2330.8,2324.8,3993,45,-0.4,78.9,17,17,17,17,17,17,384,-25.7,50.3,0,0.03,1.94,9.6,0,11.3,9.8,1,0,0,0,0,0,0,1428.1,0,302.8,2,0,0,114.6,185.8,225.16,444,0,103,1048576,1048576,1048576,1.42,0,3.9,0.69,73.3,15.8,39.9,0.02,84.37348,0
38.097,12.85,100,14.15,10.7,13.8,174,3,124,11.94,12.04,125.2,145.2,8.76,264.2,79,172,2197.7,2175.6,6524,73,-13.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,370,-10.3,67.6,0,0.03,2.51,13.9,0,46.3,44.5,1,0,0,0,0,0,0,1619.8,0,302.8,2,0,0,125,327.55,395.46,444,0,30,1048576,1048576,1048576,2.78,0,4.29,0.85,84.3,17.1,58.9,0,64.9994,0
38.182,12.85,100,14.14,10.6,13.6,174,3,126,11.95,12.06,124.5,143.5,8.76,265.8,78.54,172,2144.9,2175.6,6624,74,-14.5,99.9,17,17,17,17,17,17,372,-10,69.5,0,-0.01,2.51,13.4,0,46.8,44.5,1,0,0,0,0,0,0,1625,0,302.8,2,0,0,124,328.78,401.29,444,0,125,1048576,1048576,1048576,0,0,4,0.86,84.5,17.1,58.9,0.04,64.9994,0
38.407,12.85,100,14.11,10.6,9.5,174,3,126,11.89,12.04,123,120.3,8.76,266.2,78.39,172,2183.3,2175.6,6720,75,0,81.6,9.6,9.6,9.6,9.6,9.6,9.6,348,-10,63.8,0,0.05,2.23,7.5,0,30.2,32.2,1,0,0,0,0,0,0,1627.3,0,301.4,2,0,0,111.3,257.71,395.75,444,0,126,2048,2048,2048,0.12,0,-2.1,0.77,76.4,16.1,57.9,-0.04,63.70087,0
