﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
45.076,12.94,0,14.83,0.2,0,169,4,104,184.62,235.2,12,12.3,2.25,11.3,54.45,172,1031.9,1016.4,2834,43,0,11.4,-3,-3,-3,-3,-3,-3,-44,-54.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1118.7,0,49.9,2,0,0,12.3,12.03,13.81,555,0,-22,0,0,0,0,0,-0.11,1.28,98,18.9,26.1,0,98.00721,0
45.176,12.94,0,14.83,0.2,0,169,4,104,181.35,235.2,12,12.3,2.25,11.2,54.06,172,1029.8,1016.4,2784,42,0,11.5,-3,-3,-3,-3,-3,-3,-46,-53.6,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1111.1,0,49.9,2,0,0,12.4,11.82,13.6,555,0,-37,0,0,0,0,0,-0.11,1.3,98,18.9,26.1,0,98.00721,0
45.326,12.94,0,14.82,0.2,0,169,4,104,178.09,235.2,12,12.3,2.25,11.1,54.01,172,1023.5,1016.4,2742,42,0,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-53.6,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1111.1,0,48.4,2,0,0,12.2,11.48,13.23,555,0,-36,0,0,0,0,0,-0.11,1.36,98,18.9,26.1,0,98.00721,0
45.428,12.94,0,14.82,0.2,0,169,4,104,179.72,235.2,12,12.3,2.26,10.6,54.07,172,1014.8,1016.4,2695,41,0,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-54.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1103.9,0,48.4,2,0,0,12.2,11.36,13.05,555,0,-32,0,0,0,0,0,-0.1,1.37,98,18.9,26.1,0,98.00721,0
45.585,12.94,0,14.82,0.2,0,169,4,104,184.62,235.2,12,12.3,2.26,10.5,54.1,172,1020,1016.4,2672,40,0,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-54.3,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1103.9,0,48.4,2,0,0,12.2,11.27,12.91,555,0,-19,0,0,0,0,0,-0.1,1.39,98,18.9,26.1,0,98.00721,0
45.715,12.94,0,14.82,0.2,0,169,4,104,174.83,235.2,12,12.3,2.26,10.4,54.52,172,1020.3,1016.4,2630,40,0,9.9,-4,-4,-4,-4,-4,-4,-44,-54.9,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.1,0,47.7,2,0,0,12.1,11.02,12.66,555,0,-27,0,0,0,0,0,-0.09,1.42,98,18.9,26.1,0,98.00721,0
45.893,12.94,0,14.82,0.2,0,169,4,104,173.19,235.2,12,12.2,2.26,10.1,54.45,172,1023.3,1016.4,2591,40,0,9.5,-4,-4,-4,-4,-4,-4,-44,-55.2,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1090.2,0,47.7,2,0,0,12.1,10.92,12.52,555,0,-24,0,0,0,0,0,-0.09,1.43,98,18.9,26.1,0,98.00721,0
45.996,12.94,0,14.85,0.2,0,169,4,102,158.43,235.2,12,12.2,2.27,9.9,53.88,172,1022.7,1016.4,2543,39,0,9.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,-55.9,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1083.7,0,47.7,2,0,0,12.1,10.69,12.27,555,0,-28,0,0,0,0,0,-0.09,1.46,98,18.9,26,0,98.00721,0
46.100,12.94,0,14.86,0.2,0,169,4,102,153.43,235.2,12,12.2,2.28,9.8,52.97,172,1015.9,1016.4,2510,38,0,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,-56.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1083.7,0,47.7,2,0,0,12,10.56,12.13,555,0,-26,0,0,0,0,0,-0.09,1.48,98,18.9,26,0,98.00721,0
46.195,12.94,0,14.86,0.2,0,169,4,102,151.75,235.2,12,12.2,2.28,9.6,50.04,172,1015.4,1016.4,2478,38,0,8.8,-5,-5,-5,-5,-5,-5,-44,-56.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1077.4,0,47.7,2,0,0,12,10.4,11.96,555,0,-29,0,0,0,0,0,-0.08,1.52,98,18.9,26,0,98.00721,0
46.407,12.94,0,14.87,0.2,0,169,4,102,147.58,235.2,12,12.2,2.29,9.6,47.28,172,1023.5,1016.4,2455,37,0,8.8,-5,-5,-5,-5,-5,-5,-44,-56.8,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.3,0,47.7,2,0,0,12.1,10.25,11.74,555,0,-21,0,0,0,0,0,-0.08,1.55,98,18.9,26,0,98.00721,0
46.556,12.94,0,14.87,0.2,0,169,4,102,144.24,235.2,12,12.2,2.3,9.5,45.14,172,1019.5,1016.4,2404,36,0,8.7,-5,-5,-5,-5,-5,-5,-45,-57.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065.4,0,47.7,2,0,0,12.3,10.04,11.49,555,0,-20,0,0,0,0,0,-0.08,1.58,98,18.9,25.9,0,98.00721,0
46.716,12.94,0,14.87,0.2,0,169,4,102,141.74,235.2,12,12.2,2.32,9.4,45.19,172,1023.3,1016.4,2372,36,0,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,-57.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065.4,0,46.4,2,0,0,12.2,9.94,11.39,555,0,-21,0,0,0,0,0,-0.08,1.6,98,18.9,25.9,0,98.00721,0
46.816,12.94,0,14.87,0.2,0,169,4,102,141.74,235.2,12,12.2,2.34,9.1,45.51,172,1004.6,1016.4,2335,35,0,8.6,-6,-6,-6,-6,-6,-6,-44,-57.2,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.8,0,45.5,2,0,0,12.1,9.78,11.21,555,0,-19,0,0,0,0,0,-0.08,1.63,98,18.9,25.8,0,98.00721,0
46.921,12.94,0,14.87,0.2,0,169,4,102,145.08,235.2,12,12.2,2.35,9.1,45.06,172,1014.6,1016.4,2315,35,0,8.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-45,-56.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.8,0,45.5,2,0,0,12.1,9.71,11.11,555,0,-16,0,0,0,0,0,-0.08,1.64,98,18.9,25.8,0,98.00721,0
47.036,12.94,0,14.87,0.2,0,169,4,102,143.41,235.2,12,12.1,2.37,9,45.01,172,1017.6,1016.4,2295,35,0,8.5,-7,-7,-7,-7,-7,-7,-44,-56,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.4,0,45.5,2,0,0,12.3,9.62,11,555,0,-18,0,0,0,0,0,-0.08,1.65,98,18.9,25.6,0,98.00721,0
47.136,12.94,0,14.87,0.2,0,169,4,102,143.41,235.2,12,12.1,2.39,9.1,44.74,172,1021.4,1016.4,2278,34,0,8.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-44,-55.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.4,0,44.2,2,0,0,12.3,9.54,10.89,555,0,-15,0,0,0,0,0,-0.08,1.67,98,18.9,25.5,0,98.00721,0
47.276,12.94,0,14.87,0.2,0,169,4,102,143.41,235.2,12,12.1,2.41,8.9,44.74,172,1020.6,1016.4,2253,34,0,8.4,-8,-8,-8,-8,-8,-8,-44,-55.9,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049,0,44.2,2,0,0,12.2,9.41,10.76,555,0,-18,0,0,0,0,0,-0.07,1.69,98,18.9,25,0,98.00721,0
47.376,12.94,0,14.87,0.1,0,169,4,102,148.42,235.2,12,12.1,2.45,8.9,45.37,172,1016.2,1016.4,2228,34,0,8.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,-55.9,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044,0,44.2,2,0,0,12.4,9.35,10.67,555,0,-14,0,0,0,0,0,-0.07,1.72,98,18.9,24.3,0,98.00721,0
47.538,12.94,0,14.87,0.1,0,169,4,102,146.75,235.2,12,12.1,2.47,8.8,45.89,172,1006.7,1016.4,2214,34,0,8.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,-55.9,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044,0,43.2,2,0,0,12.3,9.26,10.59,555,0,-14,0,0,0,0,0,-0.06,1.74,98,18.9,23.5,0,98.00721,0
47.646,12.94,0,14.87,0.1,0,169,4,102,150.09,235.2,12,12.1,2.51,8.6,45.19,172,1014.3,1016.4,2188,34,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,-56.1,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1038.9,0,41.9,2,0,0,12.2,9.15,10.45,555,0,-10,0,0,0,0,0,-0.06,1.76,98,18.9,23.5,0,98.00721,0
47.766,12.94,0,14.87,0.1,0,169,4,100,150.92,235.2,12,12.1,2.52,8.6,44.99,172,1008.1,1016.4,2182,33,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,-55.9,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.2,0,40.2,2,0,0,12.1,9.11,10.39,555,0,-10,0,0,0,0,0,-0.06,1.77,98,18.9,23.5,0,98.00721,0
47.878,12.93,0,14.87,0.1,0,169,4,100,155.1,235.2,12,12.1,2.54,8.4,44.74,172,1013.2,1016.4,2176,33,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,-55.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.2,0,40.2,2,0,0,12,9.08,10.36,555,0,-8,0,0,0,0,0,-0.06,1.78,98,18.9,23.5,0,98.00721,0
47.977,12.93,0,14.87,0.1,0,169,4,100,155.1,235.2,12,12.1,2.57,8.4,44.48,172,996.8,1016.4,2165,33,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,-54.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1029.6,0,40.2,2,0,0,12.1,9.04,10.31,555,0,-9,0,0,0,0,0,-0.06,1.78,98,18.9,23.5,0,98.00721,0
48.096,12.93,0,14.87,0.1,0,169,4,100,155.1,235.2,12,12.1,2.59,8.4,44.47,172,1003.5,1016.4,2155,33,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-45,-55.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1029.6,0,40.2,2,0,0,12.1,9,10.26,555,0,-8,0,0,0,0,0,-0.06,1.79,98,18.9,23.5,0,98.00721,0
48.196,12.93,0,14.87,0.1,0,169,4,100,156.76,235.2,12,12.1,2.61,8.4,44.89,172,1009.8,1016.4,2142,32,0,8.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-45,-54.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1025.2,0,40.2,2,0,0,12.2,8.96,10.22,555,0,-8,0,0,0,0,0,-0.06,1.8,98,18.9,23.5,0,98.00721,0
48.362,12.93,0,14.88,0.1,0,169,4,100,157.6,235.2,12,12.1,2.63,8.4,45.45,172,1006.5,1016.4,2136,32,0,8.3,-10,-10,-10,-10,-10,-10,-44,-54.9,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1025.2,0,39.8,2,0,0,12.2,8.9,10.16,555,0,-10,0,0,0,0,0,-0.06,1.82,98,18.9,23.5,0,98.00721,0
48.466,12.93,0,14.88,0.1,0,169,4,100,160.1,235.2,12,12.1,2.68,8.3,46.37,172,1014.1,1016.4,2118,32,0,8.2,-10,-10,-10,-10,-10,-10,-44,-54.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1020.9,0,38.8,2,0,0,12.1,8.84,10.08,555,0,-10,0,0,0,0,0,-0.06,1.83,98,18.9,23.5,0,98.00721,0
48.567,12.93,0,14.88,0.1,0,169,4,100,166.67,235.2,12,12.1,2.69,8.2,46.08,172,1008.1,1016.4,2114,32,0,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,-54.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1016.6,0,38.8,2,0,0,12.1,8.81,10.04,555,0,-7,0,0,0,0,0,-0.06,1.83,98,18.9,23.5,0,98.00721,0
48.666,12.93,0,14.86,0.1,0,169,4,100,179.72,235.2,12,12.1,2.72,8.2,45.44,172,1010.8,1016.4,2106,32,0,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,-55.1,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1016.6,0,38.8,2,0,0,12.1,8.78,10.01,555,0,-8,0,0,0,0,0,-0.06,1.84,98,18.9,23.5,0,98.00721,0
48.777,12.93,0,14.86,0.1,0,169,4,100,169.93,235.2,12,12.1,2.75,8.2,45.31,172,1005.4,1016.4,2096,32,0,8.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-45,-54.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1012.6,0,38.8,2,0,0,12.1,8.75,9.97,555,0,-8,0,0,0,0,0,-0.06,1.85,98,18.9,23.5,0,98.00721,0
48.926,12.93,0,14.82,0.1,0,169,4,100,169.93,235.2,12,12.1,2.78,8.2,45.03,172,1013.5,1016.4,2087,32,0,7.6,-11,-11,-11,-11,-11,-11,-45,-54.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1012.6,0,38.3,2,0,0,12.1,8.68,9.91,555,0,-9,0,0,0,0,0,-0.06,1.86,98,18.9,23.5,0,98.00721,0
49.079,12.93,0,14.82,0.1,0,169,4,100,173.19,235.2,12,12.1,2.83,8.1,44.5,172,1011.4,1016.4,2074,31,0,7.9,-11,-11,-11,-11,-11,-11,-44,-53.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1008.7,0,38.3,2,0,0,12.2,8.65,9.87,555,0,-8,0,0,0,0,0,-0.05,1.87,98,18.9,23.5,0,98.00721,0
49.236,12.93,0,14.79,0.1,0,169,4,100,174.83,235.2,12,12.1,2.89,8.1,44.57,172,1009,1016.4,2061,31,0,8.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-45,-53.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1004.9,0,37.3,2,0,0,12.1,8.56,9.77,555,0,-8,0,0,0,0,0,-0.05,1.89,98,18.9,23.5,0,98.00721,0
49.336,12.93,0,14.79,0.1,0,169,4,100,168.3,235.2,12,12.1,2.95,8.1,45.15,174,1014.1,1016.4,2046,31,0,8.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,-52.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1004.9,0,36.8,2,0,0,12.1,8.53,9.72,555,0,-9,0,0,0,0,0,-0.04,1.9,98,18.9,23.5,0,98.00721,0
49.436,12.93,0,14.79,0.1,0,169,4,100,168.3,235.2,12,12.1,3,7.9,45.67,174,1006,1016.4,2038,31,0,8.1,-12,-12,-12,-12,-12,-12,-45,-52.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1001.3,0,36.8,2,0,0,12.1,8.49,9.68,555,0,-8,0,0,0,0,0,-0.04,1.91,98,18.9,23.5,0,98.00721,0
49.535,12.93,0,14.78,0.1,0,169,4,100,178.09,235.2,12,12.1,3.03,7.9,46.22,174,1013.2,1016.4,2030,30,0,8.1,-12,-12,-12,-12,-12,-12,-45,-53.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1001.3,0,36.8,2,0,0,12.2,8.45,9.63,555,0,-6,0,0,0,0,0,-0.04,1.92,98,18.9,23.5,0,98.00721,0
49.636,12.93,0,14.78,0.1,0,169,4,100,169.93,235.2,12,12.1,3.07,7.9,46.43,174,1009,1016.4,2022,30,0,8.1,-12,-12,-12,-12,-12,-12,-45,-52.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,997.7,0,36.8,2,0,0,12.2,8.43,9.61,555,0,-8,0,0,0,0,0,-0.04,1.92,98,18.9,23.5,0,98.00721,0
49.746,12.93,0,14.79,0.1,0,169,4,100,169.93,235.2,12,12.1,3.13,7.9,45.76,174,1011.9,1016.4,2016,30,0,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,-51.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,997.7,0,36,2,0,0,12.3,8.39,9.56,555,0,-10,0,0,0,0,0,-0.04,1.93,98,18.9,23.5,0,98.00721,0
49.846,12.93,0,14.78,0.1,0,169,4,100,176.46,235.2,12,12.1,3.18,7.9,45.21,174,1005.1,1016.4,2000,30,0,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,-52.1,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,994.3,0,36,2,0,0,12.2,8.34,9.51,555,0,-7,0,0,0,0,0,-0.04,1.94,98,18.9,23.5,0,98.00721,0
50.003,12.93,0,14.78,0.1,0,169,4,100,178.09,235.2,12,12,3.22,7.8,45.12,174,1014.8,1016.4,1992,30,0,7.9,-13,-13,-13,-13,-13,-13,-46,-52.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,994.3,0,35.3,2,0,0,12.1,8.29,9.46,555,0,-9,0,0,0,0,0,-0.04,1.96,98,18.9,23.5,0,98.00721,0
50.106,12.93,12.9,14.78,0.1,0,169,4,100,173.19,235.2,12,12,3.33,7.7,44.44,174,998.6,1016.4,1979,30,0,8,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,-44,-51,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,991,0,34.5,2,0,0,12,8.24,9.39,555,0,-8,0,0,0,0,0,-0.04,1.97,98,18.9,23.5,0,98.00721,0
50.209,12.93,14.9,14.78,0.1,0,169,4,100,235.2,235.2,12,12,3.34,7.8,43.84,174,939.3,1016.4,1976,30,0,7.9,0.7,0.7,0.7,0.7,0.7,0.7,-29,-46.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1004.7,0,34.5,2,0,0,11.5,8.28,9.38,555,0,23,0,0,0,0,0,-0.04,1.43,98,18.9,23.5,0,98.00721,0
50.356,12.93,14.9,14.79,0.1,0,169,4,100,215.62,235.2,11.2,12.1,3.09,7.5,42.84,174,973.2,1016.4,2019,30,0,7.9,26.8,26.8,26.8,26.8,26.8,26.8,-12,-40.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1010.7,0,39.2,2,0,0,13.5,9.67,10.15,555,0,-13,0,0,0,0,0,-0.03,1.21,98,18.9,25.7,0,98.00874,0
50.456,12.93,19.6,14.82,0.1,0,169,4,100,130.89,177.61,15,15.5,3.47,9.9,44.87,174,969.4,1016.4,1958,30,0,9.8,28.6,28.6,28.6,28.6,28.6,28.6,7,-39.4,39.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1010.7,0,50.6,2,0,0,18.3,12.48,12.26,555,0,-14,0,0,0,0,0,-0.03,1.06,98,18.9,26.1,0,98.00721,0
50.566,12.93,25.1,14.82,0,0,169,4,100,83.43,62.59,19.5,20,3.18,12.6,44.57,174,915.3,1016.4,2014,30,0,12.2,27.5,27.5,27.5,27.5,27.5,27.5,28,-43.6,59.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1016.2,0,55.1,2,0,0,19,14.1,14.7,555,0,37,0,0,0,0,0,-0.02,0.98,96.9,18.7,23.2,0,99.99543,0
50.666,12.93,25.5,14.79,0,0,169,4,100,42.06,37.91,20.2,22.1,2.97,13.5,45.67,174,974.3,1016.4,2044,30,0,13.3,27,27,27,27,27,27,28,-46.6,59.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1016.2,0,65.7,2,0,0,21.9,15.95,16.87,555,0,8,0,0,0,0,0,-0.01,0.92,92.7,18.2,21.5,0,99.99543,0
50.825,12.93,22,14.79,0,0,169,4,100,25.04,28.51,22.5,23,2.99,14.8,47.04,174,1018.4,1016.4,2048,30,0,13.8,26.5,26.5,26.5,26.5,26.5,26.5,38,-48.9,60.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.9,0,69.1,2,0,0,23.4,16.81,18.16,555,0,13,0,0,0,0,0,-0.01,0.9,90.8,17.9,20.8,0,99.99543,0
50.926,12.93,22.4,14.63,0,0,169,4,100,17.15,20.31,24,24.8,2.99,16,47.12,174,1020,1027.2,2042,30,0,14.8,26.5,26.5,26.5,26.5,26.5,26.5,48,-51.6,60.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.9,0,74.4,2,0,0,24.8,18.1,19.76,555,0,-3,0,0,0,0,0,0,0.85,87.7,17.5,19.6,0,99.99543,0
51.031,12.93,22.4,14.63,0,0,169,4,100,16.38,17.84,24.8,25.9,3.05,16.4,46.31,174,1030.1,1055.7,2034,30,0,15.4,26.5,26.5,26.5,26.5,26.5,26.5,52,-54,59.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,76.8,2,0,0,25.5,18.53,20.55,555,0,-7,0,0,0,0,0,-0.01,0.83,86.3,17.3,19.3,0,61.32965,0
51.126,12.93,22.4,14.35,0.1,0,169,4,100,16.16,16.31,25.5,26.6,3.05,17.1,45.93,174,1058,1078.4,2032,30,0,15.6,26.5,26.5,26.5,26.5,26.5,26.5,56,-54.5,29.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,80.5,2,0,0,27.1,19.35,21.25,555,0,-1,0,0,0,0,0,-0.02,0.8,84.5,17.1,19,0,62.21161,0
51.226,12.93,22.4,14.35,0.1,0,169,4,100,16.05,15.29,27,27.7,3.05,18.1,45.51,174,1099,1107.1,2034,30,0.2,16.2,26.5,26.5,26.5,26.5,26.5,26.5,60,-54.8,27.7,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.1,0,82.9,2,0,0,28.1,20.23,22.13,555,0,0,0,0,0,0,0,-0.03,0.79,83.4,17,18.8,0,62.38709,0
51.339,12.93,22.4,14.1,0.1,0,169,4,100,15.99,14.6,28.5,29.3,3.04,19,45.02,174,1097.7,1144.8,2036,30,0.6,16.2,26.5,26.5,26.5,26.5,26.5,26.5,66,-56,27.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.1,0,86.6,2,0,0,29.3,21.24,23.25,555,0,3,0,0,0,0,0,-0.05,0.77,81.8,16.8,18.6,0,62.79297,0
51.436,12.93,22.7,14.1,0.1,0,169,4,100,15.77,14.09,29.2,30.6,3.03,19.7,44.98,174,1153.3,1183.9,2040,30,1,16.7,26,26,26,26,26,26,71,-56.3,27.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1047.2,0,90.8,2,0,0,30.5,21.91,24.28,555,0,0,0,0,0,0,0,-0.05,0.75,80.9,16.6,18.4,0,62.24976,0
51.535,12.93,22.7,14.01,0.1,0,169,4,100,15.68,13.79,30.8,31.4,3,20.3,45.27,174,1210.6,1207.9,2041,30,1.6,17.2,26,26,26,26,26,26,74,-55.6,27.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1047.2,0,94.2,2,0,0,31.6,22.72,25.07,555,0,2,0,0,0,0,0,-0.05,0.73,79.6,16.5,18.2,0,61.11451,0
51.656,12.93,22.7,14.02,0.1,0,169,4,100,15.54,13.57,31.5,32.4,2.98,21.1,45.85,174,1236.1,1237.7,2048,30,2.3,17.8,25.5,25.5,25.5,25.5,25.5,25.5,80,-56,27.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1055.7,0,97.7,2,0,0,32.5,23.32,25.93,555,0,4,0,0,0,0,0,-0.05,0.72,78.9,16.4,18.1,0,60.87494,0
51.756,12.93,22.7,14.02,0.1,0,169,4,100,15.32,13.45,32.2,33,2.96,21.5,46.47,174,1256.9,1253.3,2053,30,2.9,17.9,25.5,25.5,25.5,25.5,25.5,25.5,80,-55.8,27.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.3,0,100.2,2,0,0,33.1,23.86,26.52,555,0,0,0,0,0,0,0,-0.05,0.72,78.6,16.4,18.1,0,60.57282,0
51.957,12.93,22.7,14.03,0.1,0,169,4,100,15.23,13.38,33,33.8,2.96,22.1,47.02,174,1266.1,1274.3,2052,30,3.7,18.2,25,25,25,25,25,25,84,-56.4,27.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.3,0,101.1,2,0,0,33.4,24.15,27.03,555,0,7,0,0,0,0,0,-0.05,0.71,76.9,16.2,17.9,0,59.98993,0
52.056,12.93,22.7,14.04,0.1,0,169,4,100,15.01,13.3,33,33.9,2.96,22.2,48.57,174,1313,1284.2,2057,30,5.2,18.2,25,25,25,25,25,25,86,-55.7,27.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.8,0,102.1,2,0,0,33.8,24.44,27.45,555,0,1,0,0,0,0,0,-0.06,0.7,76.4,16.1,17.8,0,59.78547,0
52.166,12.93,22.7,14.04,0.1,0,169,4,100,14.86,13.28,33.8,34.2,2.93,22.4,48.66,174,1299.2,1292.4,2062,30,5.9,18.2,24.5,24.5,24.5,24.5,24.5,24.5,86,-56,26.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1081.2,0,102.1,2,0,0,33.8,24.68,27.67,555,0,6,0,0,0,0,0,-0.06,0.69,75.5,16,17.7,0,59.55506,0
