﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
582.559,12.85,23.5,13.99,0,0,174,4,93,16.15,14.56,38.2,38.2,8.74,20.2,57.03,165,1404.9,1404.9,1642,24,12.6,17.9,23.5,23.5,23.5,23.5,23.5,23.5,108,-54.9,29,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.8,0,127.4,2,0,0,37.6,21.17,24.17,555,0,11,0,0,0,0,0,-0.01,0.9,91.1,18,21,0,71.41419,0
582.733,12.85,22.7,13.98,0,0,174,4,93,16.23,14.61,37.5,36.7,8.69,19.9,56.8,165,1447.2,1383.9,1648,24,15.3,17,23.5,23.5,23.5,23.5,23.5,23.5,103,-55.9,28.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.8,0,124.9,2,0,0,36.9,20.97,23.94,555,0,6,0,0,0,0,0,-0.02,0.9,91.3,18,21.1,0,70.3354,0
583.118,12.85,21.6,13.98,0.1,0,174,4,93,15.76,14.66,35.2,35.4,8.45,19.2,56.26,165,1394.4,1351.5,1670,24,22.6,16.3,24.5,24.5,24.5,24.5,24.5,24.5,98,-56.5,28.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114.5,0,115.8,2,0,0,34,19.37,22.27,555,0,3,0,0,0,0,0,-0.05,0.95,94.5,18.4,22.4,0,69.35883,0
583.326,12.85,18.4,13.99,0.1,0,174,4,93,14.5,14.7,32.2,32.4,8.39,17.5,55.67,165,1291.8,1268.8,1666,24,20.8,14.8,26,26,26,26,26,26,84,-58.5,28.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.1,0,88.5,2,0,0,30.2,17.07,20.48,555,0,-1,0,0,0,0,0,-0.06,1.06,98,18.9,26.2,0,75.5539,0
583.480,12.85,17.6,13.98,0.2,0,174,4,93,14.38,14.7,28.5,29.1,8.41,15.6,56.22,165,1257.7,1199.5,1658,25,21.1,13.4,27,27,27,27,27,27,70,-58.6,28.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117.2,0,75.9,2,0,0,27.5,15.83,18.6,555,0,2,0,0,0,0,0,-0.08,1.11,98,18.9,26.2,0,81.06538,0
583.750,12.85,17.3,13.96,0.1,0,174,4,93,13.73,14.71,25.5,26.5,8.29,14.1,56.99,165,1110.9,1120.8,1667,25,11.8,12.3,28.5,28.5,28.5,28.5,28.5,28.5,60,-58.6,30.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117.2,0,69.9,2,0,0,25.5,14.78,17.2,555,0,4,0,0,0,0,0,-0.07,1.17,98,18.9,26.2,0,89.42109,0
587.427,12.85,17.3,13.95,0.1,0,174,4,93,13.57,14.71,24.8,25.2,8.12,13.4,55.26,165,1064.4,1078.4,1676,25,9.1,11.7,29.5,29.5,29.5,29.5,29.5,29.5,56,-58.7,31.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117.2,0,68.3,2,0,0,24.8,14.4,16.63,555,0,1,0,0,0,0,0,-0.07,1.18,98,18.9,26.2,0,90.94697,0
594.851,12.85,45.9,14.03,0.1,1.7,176,4,91,13.21,14.7,71.2,84.4,4.63,45.5,54.42,165,2535,2346.9,1970,29,22.2,62.2,15.9,15.9,15.9,15.9,15.9,15.9,222,-29.6,32.4,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1202.4,0,40.7,2,0,0,15,9.81,13.01,555,0,-115,0,0,0,0,0,0,1.42,98,18.9,25.8,-0.01,98.00874,0
595.038,12.85,2.7,14.72,0.1,0,180,6,91,14.08,16.17,12.8,12.9,7.2,4.8,40.54,165,868.3,840.1,1124,32,0,4.7,23,23,23,23,23,23,3,-31,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1144.6,0,22.4,2,0,0,13,5.14,5.75,404,0,-21,0,0,0,0,0,-0.02,2.51,98,18.9,23.5,0,98.00721,0
595.245,12.85,2.7,14.65,0,0,180,6,91,13.86,15.63,14.2,14.1,6.69,5.2,40.41,165,845.9,812.9,1092,32,0,5.2,16.6,16.6,16.6,16.6,16.6,16.6,4,-26.3,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1138.8,0,23.2,2,0,0,14.3,5.43,6.08,404,0,0,0,0,0,0,0,-0.02,2.55,98,18.9,23.5,0,98.00721,0
599.556,12.85,2.7,14.44,0,0,180,6,91,13.75,15.14,14.2,13.9,6.43,5.2,39.68,165,795.8,794.4,1091,32,0,5.1,14.5,14.5,14.5,14.5,14.5,14.5,6,-34.3,41.5,0,0.6,1.13,3.5,0,5.1,0.4,1,0,0,0,0,0,0,1069,0,182.6,20,0,0,61.6,34.17,27.09,544,0,71,0,0,0,1.33,0,3.34,4,98,18.9,37.7,0,99.99696,0
599.780,12.85,100,14.02,-0.2,10.8,181,6,91,14.99,14.71,63,149.2,11.75,21.4,38.9,165,916.6,1280.5,1032,30,10,100.7,2,2,2,2,2,2,170,-30.5,82,0,-0.06,2.01,13.2,0,12.7,3.8,1,0,0,0,0,0,0,1077.4,0,192,20,0,0,62.3,54.17,63.35,555,0,11,0,0,0,0,0,8.92,4,99,19,50.1,0,99.99543,0
600.177,12.85,100,13.99,0,12.9,181,6,91,15.33,14.7,63,155.2,11.74,21.7,40.96,165,1338.9,1690.7,1067,30,15.7,100,2.5,2.5,2.5,2.5,2.5,2.5,170,-29.1,60.3,0,0.02,2.04,13.1,0,13.2,3.9,1,0,0,0,0,0,0,1081.8,0,201.6,20,0,0,66,54.23,64.76,555,0,1,0,0,0,0.24,0,9.05,4,99,19,50.1,0,99.99543,0
600.448,12.85,100,13.99,0.5,13.4,181,6,90,14.84,14.7,68.2,149.7,11.72,23.9,41.29,167,1837.8,2246.6,1097,30,19.1,99.9,6,6,6,6,6,6,193,-29.4,60.2,0,0,2.07,13.6,0,13.3,4.1,1,0,0,0,0,0,0,1089.7,0,215.8,20,0,0,69.4,54.07,64.23,555,0,7,0,0,0,0,0,9.25,4,99,19,50.1,0,99.99543,0
604.246,12.85,100,14,0.8,13.7,181,6,90,14.45,14.7,71.2,145.7,11.72,25.6,41.64,167,2298.6,2654.6,1104,30,20,99.9,7,7,7,7,7,7,211,-29,60.6,0,-0.01,2.1,13.8,0,13.4,4.2,1,0,0,0,0,0,0,1093.3,0,234.2,20,0,0,74.2,53.77,63.62,555,0,5,0,0,0,0,0,9.25,4,99,19,50,0,99.9939,0
604.470,12.85,0,14.84,0.3,0,181,6,90,12.89,14.73,11.2,11.5,4.27,3.8,38.58,167,901.9,844.6,1015,30,0,3.3,7.2,7.2,7.2,7.2,7.2,7.2,-22,-25.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1088.4,0,16.6,2,0,0,11.5,4.05,4.62,555,0,-8,0,0,0,0,0,-0.12,3.46,98,18.9,23.5,0,98.00721,0
605.245,12.85,0,14.84,0.2,0,181,6,90,12.75,14.73,11.2,11.5,4.23,3.8,38.52,167,786.3,792.3,1014,30,0,3.3,5.1,5.1,5.1,5.1,5.1,5.1,-22,-25.3,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1084.1,0,16.6,2,0,0,11.6,4,4.57,555,0,-12,0,0,0,0,0,-0.1,3.5,98,18.9,23.5,0,98.00721,0
605.459,12.85,0,14.79,0.1,0,181,6,90,12.22,14.73,11.2,11.5,3.74,3.6,38.54,167,716.7,733.2,983,30,-12.5,3.4,10.2,10.2,10.2,10.2,10.2,10.2,-20,-24.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1076.4,0,16.1,2,0,0,11.6,3.9,4.46,555,0,-10,0,0,0,0,0,-0.07,3.67,98,18.9,23.5,0,98.00721,0
605.672,12.85,0,14.76,0.1,0,181,6,90,12.24,14.73,11.2,11.5,3.51,3.6,38.48,167,707.6,730.4,969,30,-13.9,3.5,9,9,9,9,9,9,-20,-24.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.8,0,16.1,2,0,0,11.4,3.86,4.4,555,0,-1,0,0,0,0,0,-0.07,3.74,98,18.9,23.5,0,98.00721,0
609.669,12.85,0,14.77,0.1,0,181,6,90,12.29,14.73,11.2,11.5,3.41,3.6,38.59,167,725.1,728.5,956,29,-15.8,3.5,9,9,9,9,9,9,-19,-25.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.3,0,16.1,2,0,0,11.6,3.79,4.34,555,0,-9,0,0,0,0,0,-0.07,3.83,98,18.9,23.5,0,98.00721,0
609.830,12.85,0,14.82,0,0,183,6,90,16.02,14.72,12.8,13.3,2.5,3.7,38.16,167,718.6,728,883,26,8.3,4,9.3,9.3,9.3,9.3,9.3,9.3,-14,-21.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1017.7,0,20.1,2,0,0,12.9,4.05,4.62,555,0,-3,0,0,0,0,0,-0.01,3.45,98,18.9,23.5,0,98.00721,0
613.919,12.85,0,14.82,0,0,183,6,90,15.99,14.72,12.8,13.1,2.41,3.6,38.12,167,726.5,728,873,26,9.4,4,8.8,8.8,8.8,8.8,8.8,8.8,-14,-20.9,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1015.9,0,20.6,2,0,0,13.1,3.98,4.62,555,0,-2,0,0,0,0,0,-0.01,3.53,98,18.9,23.5,0,98.00721,0
614.590,12.85,15.3,14.05,-0.1,0,181,3,90,13.71,14.72,16.5,18.6,4.56,10.6,39.42,167,1027.3,1014.9,1965,24,6.8,11.4,31.5,31.5,31.5,31.5,31.5,31.5,19,-47.3,39.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1023.1,0,67.2,2,0,0,21.6,15.21,17,444,0,-4,0,0,0,0,0,0.02,0.97,95.7,18.5,22.7,0,97.77222,0
614.824,12.85,16.5,14.01,-0.1,0,181,3,90,15.28,14.71,21,21.6,3.79,14.2,40.76,167,1043,1014.9,2030,24,19.5,13.9,29.5,29.5,29.5,29.5,29.5,29.5,42,-57.5,36,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033.2,0,68.3,2,0,0,21.9,15.16,17.33,444,0,-6,0,0,0,0,0,0.02,0.98,96.8,18.7,23.2,0,97.64405,0
614.910,12.85,16.5,14.01,-0.1,0,181,3,90,14.62,14.71,21.8,21.9,3.93,14.2,41.48,167,1010.7,1014.9,2014,24,17.6,13.9,29,29,29,29,29,29,42,-58.6,35.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1033.2,0,68.3,2,0,0,21.9,15.17,17.32,444,0,-3,0,0,0,0,0,0.02,0.98,96.7,18.7,23.2,0,97.62269,0
615.220,12.85,16.5,14.01,-0.1,0,181,3,90,14.48,14.72,21.8,21.9,3.88,14.2,41.65,165,1056.5,1014.9,2021,24,17.1,13.8,29,29,29,29,29,29,42,-58.9,35.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042.5,0,69.9,2,0,0,22.1,15.25,17.44,444,0,2,0,0,0,0,0,0.02,0.98,96.5,18.6,23,0,97.5647,0
615.490,12.85,21.6,14.01,-0.1,0,181,3,90,14.59,14.71,23.2,23.5,3.84,15.4,41.76,165,1018.8,1014.9,2031,24,14.7,14.7,28.5,28.5,28.5,28.5,28.5,28.5,50,-58.3,35.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1046.8,0,81.3,2,0,0,25.3,17.89,19.56,444,0,6,0,0,0,0,0,0.02,0.87,88.9,17.7,20.1,0,96.50574,0
615.640,12.85,21.6,14.02,-0.1,0,181,3,90,14.9,14.71,26.2,26.4,3.73,17.5,41.99,165,1036.7,1070.2,2042,24,18.8,16.4,28,28,28,28,28,28,61,-58.2,34,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.9,0,88.2,2,0,0,27.1,19.11,21.08,444,0,6,0,0,0,0,0,0.02,0.83,86.3,17.3,19.3,0,93.75764,0
615.740,12.85,22,14.02,-0.1,0,181,3,90,14.99,14.71,27,27.4,3.69,18.2,42.18,165,1066.8,1097.6,2050,24,22.3,16.8,28,28,28,28,28,28,64,-58.5,33.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1057.3,0,90.1,2,0,0,27.4,19.7,21.92,444,0,4,0,0,0,0,0,0.02,0.82,85.7,17.3,19.2,0,92.0807,0
615.960,12.85,24.7,14.01,-0.1,0,181,3,90,14.88,14.71,28.5,28.8,3.62,18.9,42.42,165,1118.8,1135.9,2062,24,22.5,17.7,28,28,28,28,28,28,68,-58.3,32.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.9,0,123.4,2,0,0,32.6,27.13,26.45,444,0,14,0,0,0,0,0,0.03,0.65,69.4,15.3,16.8,0,98.73658,0
616.140,12.85,89.4,14.01,-0.4,1.5,180,3,90,14.83,14.71,42,58.3,3.18,29.1,42.83,165,1203.8,1579.8,2166,24,26.3,51.2,24,24,24,24,24,24,117,-57.9,43.3,0,0.61,1.2,4.2,0,7.4,0.9,1,0,0,0,0,0,0,1071.5,0,241.7,20,0,0,54.6,67.35,58.4,444,0,38,0,0,0,1.42,0,5.05,4,99,19,53.8,0.02,99.99696,0
616.604,12.85,100,14,-0.6,7.4,180,3,90,15.42,14.71,60,130.2,3.08,42.6,40.64,165,1601.2,1912.3,2217,24,32.1,74.4,12.1,12.1,12.1,12.1,12.1,12.1,174,-42.9,76.8,0,0.04,1.61,8.8,0,14.2,2.8,1,0,0,0,0,0,0,1071.5,0,243.5,20,0,0,65.9,94.7,98.25,444,0,12,0,0,0,0.83,0,10.64,2.91,99,19,54.9,0,99.96186,0
616.820,12.85,100,13.97,1.3,8.4,180,3,90,14.24,14.7,76.5,124.5,2.93,56.6,48.37,165,2488.7,2460.6,2294,26,20.8,99.9,17,17,17,17,17,17,242,-29.6,65.5,0,-0.05,1.72,8.8,0,15.2,3.7,1,0,0,0,0,0,0,1107.7,0,284.7,20,0,0,80.5,100.45,115.49,444,0,38,0,0,0,0,0,11.52,2.41,99,19,55,0,99.38966,0
616.981,12.85,100,13.98,3.1,8.7,180,3,90,14.37,14.7,84,128.7,2.81,64.5,55.39,165,2541.8,2464.9,2378,27,18.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,271,-31.7,65.8,0,-0.19,1.73,8.6,0,15.8,4,1,0,0,0,0,0,0,1123,0,302.9,20,0,0,91.2,105.01,122.46,444,0,40,1048576,1048576,1048576,0,0,11.86,2.24,99,19,55.1,0,99.15314,0
617.129,12.85,100,13.98,5,8.5,180,3,90,14.51,14.7,97.5,128.6,2.73,78,68.17,165,2507.4,2464.9,2493,29,17.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,317,-34.5,66,0,-0.27,1.72,8.4,0,11.4,4.1,1,0,0,0,0,0,0,1139.2,0,302.8,20,0,0,102.8,109.54,126.6,444,0,44,1048576,1048576,1048576,0,0,7.38,1.5,99,19,55.2,0,99.09364,0
617.621,12.85,100,13.98,6.2,8.3,180,3,90,14.42,14.7,107.2,128.7,2.71,87.6,75.25,165,2565.1,2464.9,2548,29,16.5,99.9,13,13,13,13,13,13,348,-34.2,65.7,0,-0.27,1.7,8.1,0,3.8,4.2,1,0,0,0,0,0,0,1139.2,0,302.8,20,0,0,118.7,114.63,131.65,444,0,47,1048576,1048576,1048576,-1.39,0,1.03,0.54,55,13.8,22.7,0.01,53.42102,0
617.850,12.85,100,13.99,9.3,8.4,180,3,90,15.32,14.35,123.8,128.5,2.64,115.6,93.45,165,2465.9,2464.9,2898,32,20.1,39.3,11.5,11.5,11.5,11.5,11.5,11.5,435,-31.6,45.4,0,0.23,1.73,8.6,0,7.6,5.1,1,0,0,0,0,0,0,1202.5,0,302.8,20,0,0,115.9,128.22,150.3,444,0,31,4,1048576,4,1.05,0,1.43,0.85,88.5,17.6,36.4,0.02,91.58479,0
618.386,12.85,100,13.99,6.6,8.7,180,3,90,15.13,14.47,108.8,126.6,2.64,104.9,93.54,165,2512.1,2464.9,2986,34,24.1,67.1,15.5,15.5,15.5,15.5,15.5,15.5,372,-30.5,65.6,0,-0.28,1.85,10.1,0,4.4,6.3,1,0,0,0,0,0,0,1241.4,0,302.8,2,0,0,134,149.35,167.38,444,0,100,1048576,1048576,1048576,-0.81,0,-1.09,0.48,40.7,11.6,22.3,-0.03,46.17615,0
618.697,12.85,100,14.02,15,10.4,180,3,90,14.33,14.7,132,133.6,2.64,141.1,59.96,165,2389.4,2422.1,3322,38,13.1,28.9,11.5,11.5,11.5,11.5,11.5,11.5,442,-29.4,23.8,0,0.64,1.96,10.8,0,7,7.5,1,0,0,0,0,0,0,1285.5,0,302.8,2,0,0,132,163.6,185.74,444,0,143,4,1048576,4,1.6,0,-2.14,0.65,69.6,15.4,35.4,-0.03,79.97285,0
618.883,12.85,100,14.02,9.7,10.6,180,3,90,14.55,14.69,128.2,135,2.64,147.8,49.78,165,2345.5,2381.7,3566,40,18.7,65.9,15,15,15,15,15,15,428,-28,52.7,0,0.37,1.96,10.5,0,15,8,1,0,0,0,0,0,0,1308.2,0,302.8,2,0,0,122.1,165.21,194.02,444,0,76,4,1048576,4,3.8,0,3.22,0.89,90.4,17.9,48,0.04,93.84309,0
619.100,12.85,100,14,7.8,10.4,180,3,90,14.84,14.69,117,134.6,2.64,138.1,51.21,165,2363.4,2372.4,3652,42,17.8,72,16,16,16,16,16,16,384,-27.7,59.2,0,-0.01,1.95,10.3,0,13,8.3,1,0,0,0,0,0,0,1328.2,0,302.8,2,0,0,119.3,169.15,200.26,444,0,98,1048576,1048576,1048576,0,0,4.75,0.72,76.3,16.1,38.6,0.26,84.19495,0
619.242,12.85,100,13.98,10.6,10.2,180,3,90,13.7,14.69,133.5,134.7,2.64,163.2,61.96,165,2296.5,2351.7,3809,43,13.2,73.8,17,17,17,17,17,17,430,-26.5,40.7,0,-0.57,1.93,9.9,0,2.8,8.7,1,0,0,0,0,0,0,1347.3,0,302.8,2,0,0,137.2,179.08,209.35,444,0,126,4,1048576,4,-2.76,0,-3.15,0.23,15.3,6,15.8,-0.16,12.59613,0
619.409,12.85,100,13.97,16.3,9.9,180,3,90,14.14,14.31,134.2,134.2,2.64,172.1,82.37,165,2350.6,2327.4,3986,45,12.2,29.4,12.1,12.1,12.1,12.1,12.1,12.1,442,-25.2,24.5,0,-0.57,1.93,9.9,0,0,9.1,1,0,0,0,0,0,0,1368.5,0,302.8,2,0,0,134.7,186.65,217.08,444,0,150,4,1048576,4,-12.18,0,-3.29,0,4.5,4.6,12.1,-0.49,8.65021,0
619.815,12.85,100,13.97,15.2,9.9,180,3,90,14.79,14.19,130.5,134.4,2.64,170.8,95.12,165,2326.8,2308,4034,46,15.4,27.2,16,16,16,16,16,16,434,-24.7,47.7,0,0.34,1.94,9.8,0,11.1,10,1,0,0,0,0,0,0,1389.6,0,302.8,2,0,0,118.9,189.29,230.11,444,0,66,1048576,1048576,1048576,5.38,0,3.86,0.68,71.4,15.6,39.5,0.21,77.65961,0
620.006,12.85,100,13.97,6.8,9.1,180,3,90,14.57,14.57,112.5,133.2,2.64,154,82.48,165,2200.2,2254.9,4230,49,17.2,87.5,20.5,20.5,20.5,20.5,20.5,20.5,361,-25.7,50.3,0,-0.07,1.9,9.1,0,11,10.1,1,0,0,0,0,0,0,1422.9,0,302.8,2,0,0,114.7,194.03,236.76,444,0,95,1048576,1048576,1048576,-1.52,0,3.41,0.65,68.4,15.2,38.9,0.63,78.32642,0
623.586,12.85,100,13.96,9.4,9,180,3,90,13.92,14.47,126.8,132.4,2.64,178.6,61.84,163,2145.5,2216.2,4362,50,14.4,89.2,17,17,17,17,17,17,413,-25.4,41.1,0,-0.48,1.91,9.3,0,4.2,11,1,0,0,0,0,0,0,1439.6,0,302.8,2,0,0,137.7,206.17,245.5,444,0,122,4,1048576,4,-3.01,0,-3.79,0.29,18,6.3,19.5,-0.22,15.63873,0
623.713,12.85,26.3,14.05,10.7,5.8,180,3,108,12.12,12.15,126,102.9,2.64,256.8,77.89,160,2130,2175.6,6277,71,0,73.4,12,12,12,12,12,12,379,-9.7,42.8,0,-1.48,2.15,5.1,0,0,29.3,1,0,0,0,0,0,0,1604.7,0,295.8,2,0,0,104.4,217.79,348.44,444,0,-21,0,0,0,-29.62,0,-3.61,0,4.5,4.6,12.7,-0.06,0.00916,0
623.931,12.85,70.6,14.08,10.1,6.5,180,3,109,13.12,12.93,101.2,106.3,2.64,205.3,85.83,160,2278.9,2175.6,6232,72,0,38.7,20.5,20.5,20.5,20.5,20.5,20.5,306,-11.5,56,0,1.07,2.11,10.7,0,31.6,27.7,1,0,-3,0,0,0,0,1611.3,0,302.9,2,0,0,113.9,294.89,337.94,444,0,15,1048576,1048576,0,11.95,0,3.79,0.76,74.8,15.9,59.4,0.17,80.44892,0
624.030,12.85,100,14.09,8.8,10.7,180,4,111,12.88,12.64,115.5,135.7,2.64,233.7,84.67,160,2206.6,2175.6,6256,73,2.4,99.8,13.7,13.7,13.7,13.7,13.7,13.7,359,-11.1,68.4,0,-0.04,2.19,11,0,30.6,28.8,1,0,-3,0,0,0,0,1619.1,0,302.8,2,0,0,116.7,293.11,346.84,444,0,-81,4,1048576,4,-0.59,0,3.29,0.75,74,15.8,58.6,0.5,70.96101,0
624.220,12.86,100,14.09,9.3,10.6,180,4,111,14.24,15.2,117.8,135,2.64,229.6,79.97,160,2126.5,2175.6,5930,73,0,99.7,4.3,4.3,4.3,4.3,4.3,4.3,176,-10.1,64.1,0,-0.27,2.2,10.8,0,24.9,29.1,1,0,-3,0,0,0,0,1634.9,0,302.8,2,0,0,129.3,265.18,349.58,444,0,-490,4,1048576,4,-4.95,0,0.72,0.75,74.8,15.9,58.5,0.02,77.50855,0
624.340,12.85,100,14.09,12.6,10.6,180,4,113,19.4,20.97,141.8,139.4,2.64,237,73.58,160,2142.1,2175.6,5180,74,0,90.4,6.7,6.7,6.7,6.7,6.7,6.7,412,-12.7,63.1,0,-0.32,2.19,10.5,0,21.4,29,1,0,-3,0,0,0,0,1650,0,302.8,2,0,0,140.7,253.81,347.8,444,0,-326,1048576,1048576,1048576,-3.55,0,-4.09,0.67,66.7,15,48.4,-0.04,64.15864,0
624.528,12.86,83.1,14.09,14.2,10.6,180,4,113,12.69,13,140.2,139.9,2.64,234.8,75.32,160,2156.8,2175.6,5189,75,0,49.1,10.4,10.4,10.4,10.4,7.5,10.4,442,-17.3,58.3,0,-0.84,2.13,7.4,0,0,26.9,1,0,-2.7,0,0,0,0,1650,0,302.8,2,0,0,131.8,212.44,334.81,444,0,-172,0,0,0,-35.45,0,-3.64,0,4.5,4.6,11.4,-0.07,0.0061,0
624.680,12.86,62.7,14.07,18.2,6.8,180,4,115,14.5,13.19,98.2,102.5,2.64,162.9,81.12,160,2137.6,2175.6,5124,75,0.4,23.5,19.5,19.5,19.5,19.5,19.5,19.5,318,-19.2,22.6,0,2.84,2.16,13.6,0,37.8,20.4,1,0,-2.7,0,0,0,0,1653.6,0,302.9,2,0,0,129.2,290.49,302.57,555,0,6,1048576,1048576,0,13.19,0,4.23,1.1,99,19,63.3,0.04,86.17402,0
625.049,12.86,100,14.03,10.9,13.6,180,4,117,13.62,13.11,129.8,163.8,2.64,219.2,87.57,160,2136.5,2175.6,5223,76,1.1,99.1,11.3,11.5,11.3,11.5,8.8,11.5,414,-19.7,56.2,0,-0.09,2.43,13.6,0,22.9,21.5,1,0,-2.7,0,0,0,0,1665.7,0,302.6,2,0,0,132.4,296.61,329.02,555,0,8,1048576,1048576,1048576,-2.03,0,3.5,0.6,56.1,13.9,47.9,0.03,70.80689,0
625.350,12.86,100,14.01,12.2,13.6,180,4,120,12.75,12.95,136.5,165.5,2.64,234,75.62,162,2149.5,2175.6,5308,78,1,99.7,10,10,10,10,7.7,10,428,-17.5,41.8,0,-0.07,2.47,13.6,0,24.6,26.8,1,0,-2.3,0,0,0,0,1668.9,0,302.8,2,0,0,141.3,308.45,348.75,555,0,50,1048576,1048576,1048576,-3.42,0,1.28,0.62,60.1,14.3,51.8,0.03,66.4322,0
625.558,12.86,100,13.99,13.4,13.6,180,4,122,12.31,12.5,141.8,167,2.64,247.6,72.52,162,2212.3,2175.6,5410,79,0.1,99.8,10.5,10.5,10.5,10.5,8.6,10.5,451,-16.9,67.6,0,-0.02,2.48,13.6,0,33.2,32.9,1,0,-1.9,0,0,0,0,1668.9,0,302.8,2,0,0,143,311.88,362.29,555,0,64,1048576,1048576,1048576,-0.43,0,0.64,0.72,71.1,15.5,57.6,0.02,68.50587,0
625.790,12.86,100,13.98,13.4,13.7,180,4,122,12.19,12.41,142.5,166.4,2.64,251.3,85.57,162,2228,2175.6,5449,80,0,99.8,10.5,10.5,10.5,10.5,8.6,10.5,453,-15.2,68.3,0,0.1,2.52,14.5,0,46.5,39.2,1,0,-1.5,0,0,0,0,1662.8,0,302.8,2,0,0,141,318.84,377.9,555,0,103,1048576,1048576,1048576,4.78,0,2.46,0.91,90.1,17.8,59.5,0.04,66.80909,0
626.868,12.86,100,13.97,13.2,14.7,180,4,124,12.16,12.35,140.2,165.6,2.64,252.2,88.59,162,2136,2175.6,5556,81,-1,99.9,10.5,10.5,10.5,10.5,9,10.5,448,-14.2,71,0,0.04,2.59,15.2,0,49.8,42.7,1,0,-1.5,0,0,0,0,1660.5,0,302.8,2,0,0,139,319.97,388.19,555,0,55,1048576,1048576,1048576,3.71,0,3.33,0.94,93.2,18.2,59.8,0.04,67.57508,0
627.020,12.86,100,14.05,12.1,15.2,178,4,133,12.42,12.41,131.2,163.2,2.64,245.6,76.23,162,2172,2175.6,5793,85,-0.9,99.9,13,13,13,13,12.6,13,420,-13,69.4,0,0.01,2.64,15.2,0,46.6,43,1,0,-0.4,0,0,0,0,1658.8,0,302.8,2,0,0,130.6,327.73,418.7,555,0,48,1048576,1048576,1048576,0,0,4.23,0.84,83.3,16.9,58.4,1.17,70.44984,0
