﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 single cell boost timing increase.bin
193.477,12.87,26.7,14.19,0.2,0,111,5,73,14.22,14.31,46.5,48.3,7.16,18.9,41.41,140,1742.6,1753.5,1246,23,0.8,18.5,17.5,17.5,17.5,17.5,17.5,17.5,123,-44,29.8,0,0,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1100.7,0,88.9,3,0,0,47.8,21.01,23.48,555,0,3,0,0,0,0,0,-0.1,0.93,93.3,18.2,21.9,0,81.49262,0
193.577,12.87,26.7,14.19,0.2,0,111,5,73,14.12,14.1,48,48.7,7.17,19.5,41.42,140,1765,1759.4,1260,24,1.4,19.1,18,18,18,18,18,18,124,-43.7,29.5,0,0,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.8,0,92.7,3,0,0,48.3,21.24,23.71,555,0,6,0,0,0,0,0,-0.09,0.92,92.6,18.2,21.6,0,80.19257,0
194.085,12.87,26.7,14.19,0.2,0,111,5,73,14.13,14.06,48,48.7,7.19,19.7,41.47,140,1753.7,1763.1,1267,24,1.7,18.9,17.5,17.5,17.5,17.5,17.5,17.5,126,-44,29.4,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1099,0,97.7,3,0,0,49.2,21.52,24.26,555,0,6,0,0,0,0,0,-0.07,0.9,91.4,18,21.2,0,80.44892,0
194.318,12.87,26.7,14.19,0.2,0.1,111,5,73,14.82,14.43,48.8,49.5,7.08,20.2,41.42,140,1790.5,1789.3,1280,24,4.9,20.5,17.5,17.5,17.5,17.5,17.5,17.5,126,-43.9,29.1,0,0,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1098.9,0,94.2,3,0,0,47.9,21.47,24.4,555,0,0,0,0,0,0,0,-0.07,0.89,90.1,17.8,20.6,0,82.51496,0
194.649,12.87,26.7,14.19,0.2,0,111,5,75,15.01,15.09,47.2,48.8,7.16,19.6,41.39,140,1811.1,1770.9,1288,24,3.6,20.3,17.5,17.5,17.5,17.5,17.5,17.5,123,-43.8,29.1,0,0,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1098.9,0,99.5,3,0,0,48.3,21.52,24.16,555,0,6,0,0,0,0,0,-0.09,0.89,90.4,17.9,20.8,0,79.28162,0
194.901,12.87,26.3,14.2,0.2,0,111,5,75,14.51,14.51,48,47.6,7.26,20.3,41.41,142,1768.3,1735.2,1302,24,4,19.3,17.5,17.5,17.5,17.5,17.5,17.5,129,-44.5,29,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1098.9,0,103.7,3,0,0,48.6,21.52,24.1,555,0,1,0,0,0,0,0,-0.09,0.89,90.3,17.9,20.7,0,77.40022,0
195.331,12.87,25.9,14.19,0.2,0,111,5,75,14.37,14.1,48,47.4,7.34,20.5,41.41,142,1735,1723.3,1314,24,5.5,18.4,17.5,17.5,17.5,17.5,17.5,17.5,128,-44.4,28.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.2,0,102.1,3,0,0,47.9,21.49,24.1,555,0,5,0,0,0,0,0,-0.09,0.9,90.8,17.9,20.9,0,75.52949,0
195.549,12.87,25.5,14.15,0.2,0,111,5,75,14.24,13.99,47.2,46.8,7.31,20.1,41.29,142,1753.1,1702,1314,25,7.4,19.3,18,18,18,18,18,18,124,-44.9,28.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.4,0,99.5,3,0,0,47.2,21.16,23.9,555,0,-1,0,0,0,0,0,-0.09,0.9,91.3,18,21.1,0,78.47443,0
195.737,12.87,25.1,14.16,0.2,0,111,5,75,14.1,13.98,45.8,45.4,7.27,19.6,41.23,142,1712.8,1657.3,1319,25,7.6,17.2,18,18,18,18,18,18,119,-45.3,29.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.2,0,96.8,3,0,0,45.9,20.86,23.27,555,0,4,0,0,0,0,0,-0.09,0.92,92.4,18.1,21.6,0,75.06867,0
195.888,12.87,23.9,14.19,0.2,0,111,5,75,13.98,13.98,45,44.5,7.06,19.4,41.26,142,1668.2,1629.1,1325,25,7.4,16.2,18,18,18,18,18,18,116,-45.9,29.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099,0,94.2,3,0,0,44.3,19.8,22.59,555,0,1,0,0,0,0,0,-0.09,0.97,96,18.6,23,0,81.35987,0
