﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
735.666,12.93,12.2,14.01,0.1,0,176,6,82,14.53,15.29,21.8,22.5,7.85,8.1,39.78,172,789.7,811.6,1142,42,-6.8,7.7,25.5,25.5,25.5,26,26,26,34,-52.5,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069,0,44.2,2,0,0,22,8.85,10.05,555,0,6,0,0,0,0,0,-0.04,2.01,98,18.9,23.5,0,98.00721,0
735.766,12.93,12.2,14.01,0.1,0,176,6,82,14.46,15.3,21.8,22.4,8.01,8.1,39.87,172,786.1,812.9,1162,42,-7.7,7.7,26,26,26,26,26,26,34,-52.9,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1066.8,0,44.2,2,0,0,21.9,8.76,10,555,0,20,0,0,0,0,0,-0.04,2.03,98,18.9,23.5,0,98.00721,0
735.930,12.93,12.2,14.03,0.1,0,176,6,82,14.43,15.22,21.8,21.8,8.28,8.2,40.2,172,781.8,823.2,1192,42,-7.7,7.7,27,27,27,27,27,27,34,-53.2,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1066.8,0,43.2,2,0,0,20.9,9.04,10.14,555,0,39,0,0,0,0,0,-0.04,1.97,98,18.9,23.5,0,98.00721,0
736.026,12.93,12.2,14.03,0.1,0,176,6,82,14.46,15.12,19.5,20.8,8.86,8.1,41.32,172,789.4,867.8,1311,42,-7.4,7.9,30,30,30,30,30,30,30,-54.7,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.7,0,39.8,2,0,0,18.5,8.97,10.14,555,0,77,0,0,0,0,0,-0.04,1.98,98,18.9,23.5,0,98.00721,0
736.183,12.93,12.2,14.03,0.1,0,176,6,82,14.47,15.06,17.2,19.7,8.88,7.7,42.5,172,816.4,924.5,1409,42,-7.4,7.8,32.5,32.5,32.5,32.5,32.5,32.5,19,-56.2,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.7,0,38.3,2,0,0,17.1,9.06,10.23,555,0,67,0,0,0,0,0,-0.03,1.96,98,18.9,23.5,0,98.00721,0
736.287,12.93,12.2,14.03,0.1,0,176,6,82,14.46,15,16.5,18.7,8.78,7.9,43,172,917.7,973.6,1432,42,-7.8,8.1,33.5,33.5,33.5,33.5,33.5,33.5,13,-57.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1063.2,0,40.7,2,0,0,17.5,9.12,10.36,555,0,13,0,0,0,0,0,-0.03,1.93,98,18.9,23.5,0,98.00721,0
736.390,12.93,12.2,14.03,0.1,0,176,6,82,14.41,14.97,17.2,18.5,8.78,8,42.02,172,962.1,977.3,1442,42,-8.3,8.1,33.5,33.5,33.5,33.5,33.5,33.5,18,-57.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.3,0,41.2,2,0,0,17.4,9.16,10.37,555,0,7,0,0,0,0,0,-0.03,1.91,98,18.9,23.5,0,98.00721,0
736.486,12.93,12.2,14.03,0.1,0,176,6,82,14.33,14.93,17.2,18.5,8.77,8.2,41.29,172,984.3,979.7,1444,42,-9,8.1,33.5,33.5,33.5,33.5,33.5,33.5,17,-58.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.3,0,42.6,2,0,0,17.4,9.15,10.39,555,0,10,0,0,0,0,0,-0.03,1.89,98,18.9,23.5,0,98.00721,0
736.646,12.93,12.2,14.02,0.1,0,176,6,82,14.27,14.9,17.2,18.4,8.72,8.1,40.99,172,992.7,985.7,1453,42,-9.4,8.2,34,34,34,34,34,34,18,-58.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.4,0,44.2,2,0,0,17.6,8.99,10.41,555,0,6,0,0,0,0,0,-0.02,1.92,98,18.9,23.5,0,98.00721,0
736.747,12.93,11,13.98,0.1,0,176,6,82,14.24,14.87,16.5,17.5,8.7,7.8,41.03,172,987,989.8,1457,42,-9.8,7.8,34,34,34,34,34,34,18,-59.2,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1060.5,0,41.2,2,0,0,16.4,8.45,9.95,555,0,0,0,0,0,0,0,-0.02,2.04,98,18.9,23.5,0,98.00721,0
736.846,12.93,10.6,13.98,0.1,0,176,6,82,14.26,14.85,16.5,17,8.8,7.8,41.13,172,984.6,989.2,1428,42,-9.7,7.4,34,34,34,34,34,34,12,-58.7,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1060.5,0,40.7,2,0,0,16.5,8.18,9.54,555,0,-12,0,0,0,0,0,-0.02,2.11,98,18.9,23.5,0,98.00721,0
736.949,12.93,10.6,13.95,0.1,0,176,6,82,14.3,14.84,16.5,16.5,8.79,7.7,40.84,172,986,984.9,1430,42,-9.7,7.1,34,34,34,34,34,34,14,-57.3,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.6,0,38,2,0,0,15.8,7.72,9.19,555,0,0,0,0,0,0,0,-0.02,2.24,98,18.9,23.5,0,98.00721,0
737.056,12.93,9.4,13.95,0.1,0,176,6,82,14.34,14.82,15,15.2,8.75,7.1,40.65,172,1001.3,983.5,1440,42,-9.6,6.5,35,35,35,35,35,35,8,-55.9,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.6,0,35.3,2,0,0,15,7.57,8.75,555,0,-4,0,0,0,0,0,-0.02,2.26,98,18.9,23.5,0,98.00721,0
737.157,12.93,9.4,13.93,0.1,0,176,6,82,14.41,14.81,15,15.4,8.8,7,40.45,172,998.4,980.9,1419,42,-9.4,6.5,34.5,34.5,34.5,34.5,34.5,34.5,6,-54.8,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.7,0,36,2,0,0,15.5,7.52,8.61,555,0,-5,0,0,0,0,0,-0.02,2.28,98,18.9,23.5,0,98.00721,0
737.256,12.93,9.4,13.93,0.1,0,176,6,82,14.46,14.8,15,15.3,8.8,7.1,40.51,172,995.2,978.1,1419,42,-9.3,6.5,34,34,34,34,34,34,10,-53.7,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.7,0,36,2,0,0,15.6,7.55,8.54,555,0,-13,0,0,0,0,0,-0.02,2.27,98,18.9,23.5,0,98.00721,0
737.366,12.93,9.4,13.93,0.1,0,176,6,82,14.52,14.79,15,15.4,8.8,7.1,40.74,172,988.1,974.4,1421,42,-9.1,6.5,33.5,33.5,33.5,33.5,33.5,33.5,10,-53.1,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1057.8,0,35.3,2,0,0,15.5,7.51,8.5,555,0,5,0,0,0,0,0,-0.02,2.26,98,18.9,23.5,0,98.00721,0
737.466,12.93,9,13.93,0.1,0,176,6,82,14.55,14.78,15,15,8.79,6.9,41.29,172,986.5,973.5,1418,42,-9,6.4,34,34,34,34,34,34,6,-51.8,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1057.8,0,33.9,2,0,0,15.1,7.34,8.35,555,0,-2,0,0,0,0,0,-0.02,2.31,98,18.9,23.5,0,98.00721,0
737.623,12.93,9,13.93,0.1,0,176,6,82,14.55,14.78,15,15,8.8,6.9,41.92,172,987.6,972,1415,42,-9.1,6.4,33,33,33,33,33,33,8,-50.5,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.9,0,32,2,0,0,14.6,7.16,8.24,555,0,-1,0,0,0,0,0,-0.02,2.34,98,18.9,23.5,0,98.00721,0
737.726,12.93,8.6,13.93,0.1,0,176,6,82,14.54,14.77,14.2,14.2,8.8,6.5,42.02,172,984.8,969.1,1406,42,-9.2,5.9,33.5,33.5,33.5,33.5,33.5,33.5,3,-49.2,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.9,0,30.5,2,0,0,14.3,6.94,7.92,555,0,-7,0,0,0,0,0,-0.02,2.42,98,18.9,23.5,0,98.00721,0
737.826,12.93,8.6,13.93,0.1,0,176,6,82,14.53,14.76,14.2,14.3,8.82,6.5,41.29,172,981.5,966.3,1398,42,-9.3,5.9,33.5,33.5,33.5,33.5,33.5,33.5,2,-47.7,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1055.8,0,30.5,2,0,0,14.4,6.92,7.86,555,0,-2,0,0,0,0,0,-0.02,2.41,98,18.9,23.5,0,98.00721,0
737.976,12.93,8.6,13.94,0.1,0,176,6,82,14.52,14.76,14.2,14.2,8.82,6.5,41.06,172,975.1,963.9,1400,42,-9.4,5.9,33.5,33.5,33.5,33.5,33.5,33.5,4,-47.5,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.8,0,29.6,2,0,0,14,6.91,7.82,555,0,-9,0,0,0,0,0,-0.02,2.39,98,18.9,23.5,0,98.00721,0
738.076,12.93,8.6,13.94,0.1,0,176,6,82,14.49,14.76,13.5,14.4,8.81,6.3,40.78,172,975.4,960.4,1390,42,-9.7,6,33.5,33.5,33.5,33.5,33.5,33.5,2,-47.3,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.8,0,30.1,2,0,0,14,6.89,7.83,555,0,1,0,0,0,0,0,-0.02,2.4,98,18.9,23.5,0,98.00721,0
738.186,12.93,8.6,13.94,0.1,0,176,6,82,14.47,14.75,13.5,14.4,8.81,6.3,40.8,172,977,958.6,1392,41,-10.3,6,33.5,33.5,33.5,33.5,33.5,33.5,2,-47.5,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1053.5,0,30.1,2,0,0,13.9,6.92,7.83,555,0,-4,0,0,0,0,0,-0.02,2.39,98,18.9,23.5,0,98.00721,0
738.286,12.93,8.6,13.94,0.1,0,176,6,82,14.46,14.75,14.2,14.6,8.79,6.3,40.96,172,979.7,955.1,1374,41,-10.5,6,33,33,33,33,33,33,1,-47.8,41.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1053.5,0,32.6,2,0,0,15,7.04,7.91,555,0,4,0,0,0,0,0,-0.02,2.38,98,18.9,23.5,0,98.00721,0
738.443,12.93,8.6,13.93,0.1,0,176,6,82,14.46,14.75,14.2,14.8,8.83,6.7,40.84,172,967.5,955.7,1406,41,-10.5,6.1,33,33,33,33,33,33,5,-48.1,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.4,0,31.1,2,0,0,14.5,7.12,7.98,555,0,9,0,0,0,0,0,-0.02,2.32,98,18.9,23.5,0,98.00721,0
738.548,12.93,8.6,13.93,0,0,176,6,82,14.48,14.75,14.2,14.8,8.82,6.4,40.57,172,964.8,957.5,1390,41,-10.6,6.2,33,33,33,33,33,33,4,-47.8,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.3,0,31.1,2,0,0,14.3,7.09,8.06,555,0,-14,0,0,0,0,0,-0.02,2.33,98,18.9,23.5,0,98.00721,0
738.649,12.93,8.6,13.93,0,0,176,6,82,14.52,14.75,14.2,15,8.79,6.4,40.45,172,963.7,953.7,1374,41,-10.4,6.2,32.5,32.5,32.5,32.5,32.5,32.5,4,-47.2,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.3,0,31.5,2,0,0,14.5,7.04,8.02,555,0,4,0,0,0,0,0,-0.02,2.35,98,18.9,23.5,0,98.00721,0
738.855,12.93,8.6,13.93,0.1,0,176,6,82,14.56,14.74,14.2,14.7,8.82,6.4,40.67,172,975.4,952.9,1390,41,-10.3,6.1,32.5,32.5,32.5,32.5,32.5,32.5,4,-45.5,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.3,0,33.4,2,0,0,15.2,7.47,8.25,555,0,-2,0,0,0,0,0,-0.02,2.22,98,18.9,23.5,0,98.00721,0
738.959,12.93,12.9,13.93,0,0,176,6,82,14.64,14.74,15,16.3,8.84,6.9,42,172,957,950.8,1388,41,-10,6.8,30.5,30.5,30.5,30.5,30.5,30.5,10,-44.4,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.5,0,38.8,2,0,0,17.2,8.65,9.03,555,0,8,0,0,0,0,0,-0.01,1.89,98,18.9,23.5,0,98.00721,0
739.056,12.93,13.3,13.93,0,0,176,6,82,14.69,14.74,18,19.6,8.88,8.3,42.38,172,952.4,953.3,1395,41,-9.3,8.3,27.5,27.5,27.5,27.5,27.5,27.5,20,-44.7,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.5,0,45.5,2,0,0,19.7,9.79,10.32,404,0,8,0,0,0,0,0,-0.01,1.69,98,18.9,25.8,0,98.00721,0
739.156,12.93,13.3,13.94,0,0,176,6,82,14.78,14.74,19.5,20.5,8.86,8.9,41.79,172,952.4,959.4,1422,41,0,8.8,25.3,25.3,25.3,25.3,25.3,25.3,27,-45.3,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049,0,47.1,2,0,0,20.1,10.16,11.19,404,0,21,8,8,0,0,0,-0.01,1.62,98,18.9,26,0,98.00721,0
739.316,12.93,13.3,13.94,0,0,176,6,82,14.94,14.74,19.5,21.3,8.79,9.2,41.29,172,946.1,975.3,1446,41,0,9.6,24.8,24.8,24.8,24.8,24.8,24.8,28,-45.6,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049,0,47.1,2,0,0,19.9,10.72,11.95,404,0,38,8,8,8,0,0,-0.01,1.55,98,18.9,26.1,0,98.00721,0
739.419,12.93,13.3,13.97,0,0,176,6,82,15.35,14.73,19.5,21.2,8.24,9.5,41.13,172,986.5,1009.2,1538,41,2.4,9.7,26.8,26.8,26.8,26.8,26.8,26.8,28,-46.6,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049,0,47.1,2,0,0,19.6,10.93,12.26,404,0,53,8,8,8,0,0,-0.01,1.49,98,18.9,26.1,0,98.00721,0
739.574,12.93,13.3,13.97,0,0,176,6,82,15.5,14.73,18.8,20,7.6,9.6,41.42,172,1010,1014.4,1607,41,4.2,9.9,26.7,26.7,26.7,26.7,26.7,26.7,24,-47.2,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049,0,43.2,2,0,0,18.1,10.76,12.22,404,0,63,0,0,0,0,0,-0.01,1.5,98,18.9,26.1,0,98.00721,0
739.676,12.93,13.3,13.96,0,0,176,6,82,15.39,14.73,17.2,19.5,6.69,9.5,41.5,172,1023.5,1014.8,1686,41,4.7,9.9,31,31,31,31,31,31,20,-49,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.4,0,44.2,2,0,0,17.9,11.2,12.58,404,0,24,0,0,0,0,0,-0.01,1.41,98,18.9,26.1,0,98.00721,0
739.781,12.93,13.3,13.94,0,0,176,6,82,15.27,14.73,18,19.4,6.7,9.9,40.93,172,1017.3,1014.8,1684,41,4.6,10,30.5,30.5,30.5,30.5,30.5,30.5,22,-50.6,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.1,0,45.5,2,0,0,18,11.24,12.7,404,0,7,0,0,0,0,0,-0.01,1.41,98,18.9,26.1,0,98.00721,0
739.876,12.93,13.3,13.94,0,0,176,6,82,15.09,14.72,18,19.5,6.74,10,40.41,172,1033.3,1014.8,1682,41,4.5,10,30,30,30,30,30,30,22,-51,37.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.1,0,47.1,2,0,0,18.4,11.23,12.78,404,0,8,0,0,0,0,0,-0.01,1.4,98,18.9,26.1,0,98.00721,0
739.976,12.93,13.3,13.94,0,0,176,6,82,14.93,14.72,18,19.4,6.67,9.9,40.07,172,1022.7,1014.8,1692,41,4.2,10,30.5,30.5,30.5,30.5,30.5,30.5,22,-51.7,37.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051,0,47.7,2,0,0,18.2,11.28,12.78,404,0,2,0,0,0,0,0,-0.01,1.39,98,18.9,26.1,0,98.00721,0
740.105,12.93,13.3,13.94,0,0,176,6,82,14.81,14.72,18,19.3,6.67,10,40,172,1022.2,1014.8,1688,41,4.6,10,30.5,30.5,30.5,30.5,30.5,30.5,23,-52.2,37.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051,0,48.4,2,0,0,18.3,11.26,12.77,404,0,5,0,0,0,0,0,-0.01,1.39,98,18.9,26.1,0,98.00721,0
740.206,12.93,13.3,13.94,0,0,176,6,82,14.75,14.72,18,19.3,6.58,10.1,40.06,172,1020.9,1014.8,1695,41,5.3,10.1,30.5,30.5,30.5,30.5,30.5,30.5,25,-53,37.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.7,0,49.9,2,0,0,18.5,11.22,12.74,404,0,-3,0,0,0,0,0,-0.01,1.4,98,18.9,26.1,0,98.00721,0
740.398,12.93,13.3,13.94,0,0,176,6,82,14.7,14.72,18.8,19.4,6.67,10.3,40.1,172,1024.6,1014.8,1686,41,5.6,10,30.5,30.5,30.5,30.5,30.5,30.5,23,-53.2,37.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.7,0,51.5,2,0,0,18.7,11.2,12.74,404,0,-5,0,0,0,0,0,-0.01,1.4,98,18.9,26.1,0,98.00721,0
740.496,12.93,13.3,13.96,0,0,176,6,82,14.68,14.72,30,28.2,6.84,16.5,40.38,171,1012.7,1074.4,1678,41,6.3,12.8,4.4,4.4,4.4,4.4,4.4,4.4,38,-53.4,37.4,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1052.6,0,86.9,2,0,0,29.5,16.43,16.68,404,0,1,8,8,0,0,0,0.01,1.01,98,18.9,26.2,0,97.92481,0
740.646,12.93,13.3,14,0,0,176,6,82,14.64,14.72,27.8,29.3,6.37,15.2,41.47,171,983.5,1135,1724,41,6.8,13.6,6.8,6.8,6.8,6.8,6.8,6.8,36,-53.6,36.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056,0,81.3,2,0,0,27.9,17.48,18.81,404,0,43,8,8,8,0,0,0.01,0.97,96.1,18.6,23,0,97.48231,0
740.746,12.93,13.3,14.03,0,0,176,5,82,14.48,14.71,27.8,28.6,5.35,16.1,45.18,171,1158.6,1145.4,1803,41,6.5,14.1,26.3,26.3,26.3,26.3,26.3,26.3,64,-54.3,35,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.8,0,78.6,2,0,0,26.8,17.66,19.59,404,0,59,8,8,8,0,0,0.01,0.95,94.8,18.4,22.4,0,96.0846,0
740.846,12.93,13.3,14.03,0,0,176,5,82,14.39,14.71,26.2,28.1,4.34,16.1,47.99,171,1226.9,1139.3,1896,41,1.1,14.5,27.7,27.7,27.7,27.7,27.7,27.7,60,-55.5,34.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.8,0,78.6,2,0,0,26.8,18.4,20.28,404,0,75,8,8,8,0,0,0.01,0.9,91.1,18,21,0,94.06281,0
740.956,12.93,13.3,14.02,0,0,176,5,82,14.31,14.71,24.8,26.6,3.49,15.9,49.25,171,1214.1,1128.4,1990,41,1.3,14.1,28.1,28.1,28.1,28.1,28.1,28.1,59,-57.2,33.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1063,0,61.7,2,0,0,21.1,14.9,19.02,404,0,84,8,8,8,0,0,0,1.03,98,18.9,26.2,0,97.29615,0
741.056,12.93,13.3,14.02,0.1,0,176,5,82,14.44,14.71,17.2,18.3,2.96,11.5,49.97,171,1170.6,1075.5,2066,41,2,11.2,30.6,30.6,30.6,30.6,30.6,30.6,24,-58.2,38.8,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1063,0,50.6,2,0,0,16.7,12.4,15.77,404,0,52,0,0,0,0,0,-0.01,1.18,98,18.9,26.1,0,98.00721,0
741.156,12.93,13.3,13.97,0.1,0,176,5,82,14.52,14.71,16.5,17.4,2.79,11.2,49.4,171,1105.8,1051.5,2107,41,1.8,10.5,34.5,34.5,34.5,34.5,34.5,34.5,18,-58.5,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065.6,0,51.5,2,0,0,17,12.52,14.59,404,0,32,0,0,0,0,0,-0.02,1.13,98,18.9,26.1,0,98.00721,0
741.266,12.93,13.3,13.97,0.1,0,176,5,82,14.52,14.71,16.5,17.2,2.75,11.7,48.52,171,1039.6,1036.9,2114,41,1.4,10.5,34.5,34.5,34.5,34.5,34.5,34.5,19,-57.4,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065.6,0,51.5,2,0,0,17,12.54,14.3,404,0,11,0,0,0,0,0,-0.02,1.12,98,18.9,26.1,0,98.00721,0
741.438,12.93,13.3,13.94,0.1,0,176,5,82,14.49,14.71,16.5,17.2,2.74,11.6,48.2,171,1014.6,1027.8,2116,41,0.9,10.5,35,35,35,35,35,35,19,-55.6,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.5,0,50.6,2,0,0,17,12.6,14.25,510,0,4,0,0,0,0,0,-0.02,1.11,98,18.9,26.1,0,98.00721,0
741.633,12.93,13.3,13.94,0.1,0,176,5,82,14.46,14.71,17.2,17.3,2.75,11.8,48.01,171,992.9,1020.7,2115,41,0.4,10.5,34.5,34.5,34.5,34.5,34.5,34.5,20,-53.7,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.5,0,49.9,2,0,0,17.4,12.6,14.24,555,0,2,0,0,0,0,0,-0.02,1.12,98,18.9,26.1,0,98.00721,0
741.736,12.93,13.3,13.94,0,0,176,5,82,14.51,14.71,17.2,17.2,2.75,11.8,46.63,171,1005.4,1017.9,2114,40,0.2,10.4,34.5,34.5,34.5,34.5,34.5,34.5,20,-53.3,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.3,0,49.9,2,0,0,17.4,12.55,14.22,555,0,1,0,0,0,0,0,-0.02,1.12,98,18.9,26.1,0,98.00721,0
741.836,12.93,13.3,13.94,0,0,176,5,82,14.53,14.71,16.5,17.2,2.74,11.7,45.8,171,1025.4,1017,2118,40,0,10.4,34.5,34.5,34.5,34.5,34.5,34.5,20,-53,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.3,0,48.4,2,0,0,17.1,12.62,14.24,555,0,-5,0,0,0,0,0,-0.02,1.1,98,18.9,26.1,0,98.00721,0
741.936,12.93,13.3,13.94,0.1,0,176,5,82,14.53,14.72,16.5,17.3,2.76,11.6,45.41,171,1017.9,1016.9,2108,40,-0.2,10.4,34.5,34.5,34.5,34.5,34.5,34.5,19,-53,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.9,0,47.7,2,0,0,16.9,12.55,14.24,555,0,-5,0,0,0,0,0,-0.02,1.11,98,18.9,26.1,0,98.00721,0
742.040,12.93,13.3,13.94,0,0,176,5,82,14.55,14.72,16.5,17.3,2.77,11.5,45.53,171,1011.4,1016.9,2106,40,-0.3,10.4,35,35,35,35,35,35,18,-53.2,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.9,0,47.7,2,0,0,16.9,18.52,15.09,555,0,-4,8,8,0,0,0,-0.02,0.77,82.1,16.8,18.6,0,98.00721,0
742.136,12.93,13.3,13.94,0,0,176,5,82,14.52,14.72,27.8,26.1,2.79,19.2,46.48,171,976.5,1056.2,2119,40,0,14.9,5,5,5,5,5,5,26,-52.5,38.6,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1076.4,0,77.8,2,0,0,27.9,21.35,20.25,555,0,32,8,8,8,0,0,0,0.76,81.1,16.7,18.4,0,98.00721,0
742.236,12.93,13.3,13.94,-0.1,0,176,4,82,14.46,14.71,31.5,33.4,2.59,22.3,47.33,171,1025.4,1182.6,2175,40,0,18.6,13.8,13.8,13.8,13.8,13.8,13.8,44,-52.6,37.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1076.4,0,91.6,2,0,0,33.1,25.78,26.2,555,0,52,8,8,8,0,0,0.02,0.68,74.2,15.9,17.5,0,97.43653,0
742.396,12.93,13.3,13.93,-0.1,0,176,4,82,14.27,14.71,31.5,33.8,2.4,23.4,46.95,171,1144.6,1280,2301,40,0,19.1,29.4,29.4,29.4,29.4,29.4,29.4,82,-53.9,35.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1084.3,0,98.4,2,0,0,33.9,28.67,30.64,555,0,136,8,8,8,0,0,0.02,0.61,64.6,14.8,16.2,0,95.63752,0
742.496,12.93,13.3,13.93,-0.1,0,176,4,82,14.23,14.71,30.8,32.2,2.27,25.1,47.18,171,1367.9,1293.7,2575,40,0,20.2,19.9,19.9,19.9,19.9,19.9,19.9,86,-55.9,34.1,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1084.3,0,65.1,2,0,0,19.1,16.12,26.7,555,0,149,8,8,8,0,0,0.01,1.01,98,18.9,26.2,0,98.00721,0
742.664,12.93,13.3,13.93,0.1,0,176,4,82,14.31,14.71,15,16.2,2.26,13.3,47.18,171,1446.2,1189.5,2662,40,0,11.8,37.2,37.2,37.2,37.2,37.2,37.2,14,-57.9,40.5,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1092.2,0,55.1,2,0,0,16.2,13.9,19.09,555,0,60,0,0,0,0,0,-0.02,1,98,18.9,25.9,0,98.00721,0
742.867,12.93,13.3,13.92,0.1,0,176,4,82,14.27,14.71,15,15.1,2.26,13.4,46.76,171,1242.3,1081.9,2683,40,0,10.9,40,40,40,40,40,40,12,-51.7,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1094.9,0,49.9,2,0,0,15.3,14.17,16.08,555,0,26,0,0,0,0,0,-0.03,0.97,95.6,18.5,22.7,0,98.00721,0
