﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
165.797,12.85,0,14.7,0.3,0.3,183,1,79,160.94,234.28,12,12.4,7.67,13.2,43.35,147,1103,1016.6,3327,18,0,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-17.7,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,955.2,0,43.2,2,0,0,12.2,14.2,16.45,555,0,-67,0,0,0,0,0,0.02,1.25,98,18.9,26.1,0,98.00721,0
165.908,12.85,0,14.73,0.3,0.3,183,1,79,169.93,234.28,12,12.4,7.67,13.1,43.35,147,1098.7,1016.6,3288,18,0,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-17.4,38.2,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,955.2,0,43.2,2,0,0,12.3,13.98,16.23,555,0,-76,0,0,0,0,0,0.02,1.27,98,18.9,26.1,0,98.00721,0
166.089,12.84,0,14.73,0.3,0.3,183,1,79,174.82,234.28,12,12.3,7.67,12.9,43.69,147,1101.2,1016.6,3234,17,0,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-17.9,38.4,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,947.5,0,43.2,2,0,0,12.4,13.58,15.81,555,0,-86,0,0,0,0,0,0.02,1.3,98,18.9,26.1,0,98.00721,0
166.187,12.85,0,14.74,0.2,0.3,183,1,79,200.93,235.2,12,12.3,7.67,12.7,44.57,147,1082.8,1016.6,3156,17,0,18.9,-1,-1,-1,-1,-1,-1,-44,-19.6,38.4,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,940.1,0,43.2,2,0,0,12.5,13.42,15.58,555,0,-77,0,0,0,0,0,0.02,1.32,98,18.9,26.1,0,98.00721,0
166.318,12.84,0,14.74,0.2,0.3,183,1,79,192.77,235.2,12,12.3,7.67,12.6,45.35,147,1086.3,1016.6,3130,17,0,18.8,-1,-1,-1,-1,-1,-1,-43,-20.6,38.1,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,940.1,0,43.2,2,0,0,12.5,13.28,15.36,555,0,-63,0,0,0,0,0,0.02,1.32,98,18.9,26.1,0,98.00721,0
166.437,12.84,0,14.76,0.2,0.3,183,1,79,204.19,235.2,12,12.3,7.67,12.5,47.54,147,1076.8,1016.6,3070,17,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,-22.6,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,932.7,0,43.2,2,0,0,12.6,13,14.96,555,0,-49,0,0,0,0,0,0.03,1.35,98,18.9,26.1,0,98.00721,0
166.643,12.84,0,14.78,0.2,0.3,183,1,79,207.46,235.2,12,12.3,7.68,12.3,49.85,147,1053.8,1016.6,3028,16,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,-23.7,38.4,0,-0.07,1.02,0,0,0.2,0.2,1,0,0,0,0,0,0,925.5,0,41.9,2,0,0,12.1,12.66,14.55,555,0,-30,0,0,0,-0.14,0,-0.06,1.38,98,18.9,26.1,0,98.00721,0
166.833,12.84,9.8,14.79,0.3,0,183,1,79,235.2,235.2,12,12.3,7.68,11.7,55.55,147,1002.1,1016.6,2996,16,0,10.5,9.4,9.4,9.4,9.4,9.4,9.4,-37,-26.9,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,940.5,0,44.2,2,0,0,12,12.66,14.43,555,0,1,0,0,0,0,0,-0.1,0.95,94.1,18.4,22,0,98.00721,0
166.937,12.84,2.4,14.79,0.2,0,183,1,79,105.71,149.03,11.2,12.3,7.68,11.3,60.6,147,985.6,1016.6,2978,16,0,9.9,10.9,10.9,10.9,10.9,10.9,10.9,-25,-28.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,949.1,0,44.8,2,0,0,11.8,12.49,14.37,555,0,-34,0,0,0,0,0,-0.1,0.96,95,18.5,22.4,0,98.00874,0
167.037,12.84,0,14.79,0.2,0,183,1,79,68.57,62.26,11.2,12.2,7.68,11.1,62.86,147,975.8,1016.6,2892,16,0,9.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-38,-30.3,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,949.1,0,44.8,2,0,0,11.9,12.15,14.07,555,0,-66,0,0,0,0,0,-0.1,1.06,98,18.9,26.1,0,98.00874,0
