﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m2.bin
232.312,12.92,20.8,13.91,0.3,0,165,6,88,15.37,14.71,33,32.7,8,13.7,43.15,165,1230.7,1236.1,1250,30,17.2,11,21,21,21,21,21,21,79,-57.9,35.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1101.4,0,111.9,2,0,0,33.8,14.19,16.56,404,0,-19,0,0,0,0,0,-0.13,1.3,98,18.9,26.1,0,97.66846,0
232.571,12.92,20.4,13.9,0.3,0,165,6,88,15.63,14.7,33,31.8,8.01,13.3,43.6,165,1246.4,1200.8,1240,30,18.8,10.6,20.5,20.5,20.5,20.5,20.5,20.5,82,-57.3,35.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.6,0,95.4,2,0,0,33,13.39,15.62,404,0,-15,0,0,0,0,0,-0.13,1.36,98,18.9,26.1,0,97.88819,0
232.682,12.92,7.5,13.9,0.3,0,167,6,88,14.78,14.71,28.5,27.7,7.92,11.4,44.02,165,1166.5,1092.5,1206,30,15.1,9.9,21.5,21.5,21.5,22,22,22,65,-56.2,38.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1099.6,0,54.7,2,0,0,26.8,10.16,13.15,404,0,-19,0,0,0,0,0,-0.13,1.73,98,18.9,26,0,98.00721,0
232.904,12.92,2.4,13.91,0.3,0,167,6,88,14.56,14.7,21.8,20.1,7.5,8.4,43.98,165,1119.7,1001.1,1196,30,15.6,7.7,25.5,25.5,25.5,25.5,25.5,25.5,39,-56.1,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1093.5,0,27.2,2,0,0,16.7,6.57,8.19,404,0,-2,0,0,0,0,0,-0.13,2.68,98,18.9,23.5,0,98.00721,0
232.992,12.92,6.7,13.91,0.3,0,167,6,88,14.13,14.7,15.8,15.5,6.93,6.3,44.02,165,971.8,895.5,1189,30,8.9,5.3,32,32,32,32,32,32,8,-48.4,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1093.5,0,25.1,2,0,0,16.3,6.84,7.66,404,0,-5,0,0,0,0,0,-0.12,2.57,98,18.9,23.5,0,98.00721,0
234.407,12.92,8.2,13.91,0.3,0,167,6,88,14,14.7,16.5,17,6.94,6.6,44.41,165,938.5,877.9,1188,30,8.4,5.5,30,30,30,30,30,30,12,-47.4,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1071.9,0,57.3,2,0,0,29.7,12.56,14.16,404,0,-1,0,0,0,0,0,-0.05,1.41,98,18.9,26.1,0,98.00721,0
234.572,12.92,18,13.9,0.1,0,167,6,88,13.86,14.71,30,30.8,7.9,11.7,41.09,165,1073.4,1076.3,1198,30,-3.3,10.9,21.5,21.5,21.5,21.5,21.5,21.5,63,-55.2,37.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.1,0,60.2,2,0,0,30.5,12.92,14.53,404,0,1,0,0,0,0,0,-0.05,1.4,98,18.9,26.1,0,97.9889,0
234.672,12.92,18,13.9,0.1,0,167,6,88,13.93,14.7,30,31,7.94,11.8,41.83,165,1067.1,1100.7,1199,30,-4.1,11,21,21,21,21,21,21,68,-55,37.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1068.6,0,60.2,2,0,0,30.5,12.86,14.62,404,0,-3,0,0,0,0,0,-0.04,1.41,98,18.9,26.1,0,97.99043,0
234.773,12.92,17.6,13.9,0.1,0,167,6,88,14.03,14.71,30,31.2,7.92,11.9,41.71,165,1087.5,1106.8,1198,30,-4.4,11.1,21,21,21,21,21,21,66,-55.3,37.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1068.6,0,61.5,2,0,0,30.9,12.94,14.7,404,0,1,0,0,0,0,0,-0.04,1.38,98,18.9,26.1,0,97.9828,0
234.862,12.92,17.6,13.9,0.1,0,167,6,88,14.17,14.71,30.8,31.4,7.95,11.9,40.84,165,1092.3,1114.2,1204,30,-4.4,11.1,21,21,21,21,21,21,68,-55.4,37.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1068.6,0,63.1,2,0,0,31.1,12.61,14.7,404,0,3,0,0,0,0,0,-0.04,1.42,98,18.9,26.1,0,97.98127,0
234.942,12.92,17.3,13.9,0.1,0,167,6,88,14.29,14.7,30,30.4,7.93,11.7,40.28,165,1102.9,1108.5,1200,30,-4.2,11.1,21,21,21,21,21,21,66,-55.1,37.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.4,0,59.5,2,0,0,30,12.64,14.49,404,0,0,0,0,0,0,0,-0.04,1.41,98,18.9,26.1,0,98.00721,0
235.022,12.92,17.3,13.9,0.1,0,169,6,88,14.38,14.7,30,30.4,7.92,11.6,39.89,165,1128.9,1100.4,1202,30,-4.3,11,21,21,21,21,21,21,66,-55,37.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.4,0,59.5,2,0,0,30.1,12.61,14.41,404,0,0,0,0,0,0,0,-0.04,1.41,98,18.9,26.1,0,98.00721,0
238.344,12.92,17.3,13.9,0.1,0,169,6,88,14.45,14.7,29.2,29.8,7.89,11.4,39.65,165,1114.3,1090.8,1198,30,-4.1,10.8,21.5,21.5,21.5,21.5,21.5,21.5,64,-55.1,37.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044.5,0,50.6,3,0,0,23.4,10.09,11.51,404,0,1,0,0,0,0,0,-0.03,1.8,98,18.9,25.9,0,98.00721,0
238.535,12.92,14.5,13.93,0.1,0,169,6,88,14.53,14.33,23.2,24.1,7.63,9.1,39.55,165,884.9,864.5,1202,30,-1,9.3,26,26,26,26,26,26,40,-54.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044.5,0,48.4,3,0,0,22.6,9.38,11.14,404,0,-1,0,0,0,0,0,-0.02,1.93,98,18.9,24.5,0,98.00721,0
238.725,12.92,11.8,13.94,0.1,0,169,6,88,14.41,14.13,20.2,20.6,7.34,7.9,40.19,165,876,850.9,1195,30,-0.1,8,27.5,27.5,27.5,27.5,27.5,27.5,28,-55,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1043.1,0,43.2,2,0,0,20.5,8.54,9.84,404,0,1,0,0,0,0,0,-0.03,2.13,98,18.9,23.5,0,98.00721,0
238.939,12.92,11.8,13.95,0.1,0,169,6,88,14.36,13.99,20.2,20.9,7.2,7.9,40.86,165,865.2,845.4,1202,30,0.8,8,27.5,27.5,27.5,27.5,27.5,27.5,27,-54.7,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.3,0,43.2,2,0,0,20.5,8.63,9.8,404,0,-1,0,0,0,0,0,-0.03,2.12,98,18.9,23.5,0,98.00721,0
239.033,12.92,11.4,13.98,0.1,0,169,6,88,14.29,13.87,20.2,20.6,7.23,7.9,40.36,165,832.7,843.8,1203,30,1.7,7.9,27.5,27.5,27.5,27.5,27.5,27.5,29,-54.9,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.3,0,41.2,2,0,0,19.3,8.26,9.59,404,0,2,0,0,0,0,0,-0.03,2.22,98,18.9,23.5,0,98.00721,0
239.562,12.92,11.4,13.98,0.1,0,169,6,88,14.34,13.91,18.8,20,7.12,7.5,39.87,165,834.8,843.8,1197,30,2,7.5,29,29,29,29,29,29,26,-54.8,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.1,0,41.2,2,0,0,19.3,8.28,9.46,404,0,2,0,0,0,0,0,-0.02,2.22,98,18.9,23.5,0,98.00721,0
239.652,12.92,11,13.94,0.1,0,171,6,88,14.64,14.29,18.8,20,7.05,7.5,39.62,165,838.3,842.8,1204,30,2.9,7.5,29,29,29,29,29,29,22,-55,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1034.1,0,41.2,2,0,0,19.3,8.35,9.46,404,0,-1,0,0,0,0,0,-0.02,2.2,98,18.9,23.5,0,98.00721,0
239.822,12.92,11,13.94,0.1,0,171,6,88,14.66,14.33,19.5,20.2,7.04,7.5,39.57,165,840.5,842.4,1195,30,3,7.6,28.5,28.5,28.5,28.5,28.5,28.5,22,-54.6,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.4,0,41.9,2,0,0,19.5,8.2,9.4,404,0,3,0,0,0,0,0,-0.02,2.24,98,18.9,23.5,0,98.00721,0
239.923,12.92,11,13.91,0.1,0,171,6,88,14.71,14.4,19.5,19.9,7.03,7.6,39.58,165,838.3,842.5,1198,30,3.2,7.4,28.5,28.5,28.5,28.5,28.5,28.5,24,-54.6,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,41.9,2,0,0,19.5,8.3,9.42,404,0,1,0,0,0,0,0,-0.02,2.21,98,18.9,23.5,0,98.00721,0
240.012,12.92,11,13.9,0,0,171,6,88,14.78,14.44,19.5,20,7.05,7.6,39.81,165,836.9,842.2,1200,30,3.6,7.5,28.5,28.5,28.5,28.5,28.5,28.5,23,-54.5,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,41.9,2,0,0,19.5,8.33,9.45,404,0,-2,0,0,0,0,0,-0.02,2.2,98,18.9,23.5,0,98.00721,0
240.112,12.92,11,13.9,0,0,171,6,88,14.81,14.47,19.5,20,7.05,7.6,40.1,165,844,841.7,1197,30,3.8,7.5,28.5,28.5,28.5,28.5,28.5,28.5,23,-54.2,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1029.6,0,41.9,2,0,0,19.5,8.24,9.43,404,0,2,0,0,0,0,0,-0.02,2.23,98,18.9,23.5,0,98.00721,0
240.192,12.92,11,13.9,0,0,171,6,88,14.78,14.49,19.5,20,7.05,7.5,40.49,165,838.1,841.5,1197,30,3.6,7.5,28.5,28.5,28.5,28.5,28.5,28.5,23,-54.5,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1029.6,0,41.9,2,0,0,19.6,8.31,9.44,404,0,0,0,0,0,0,0,-0.02,2.21,98,18.9,23.5,0,98.00721,0
240.378,12.92,11,13.9,0,0,171,6,88,14.81,14.51,19.5,20.2,7.05,7.6,40.83,165,830,841.5,1198,30,3.8,7.5,28.5,28.5,28.5,28.5,28.5,28.5,22,-54.3,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1028.1,0,41.9,2,0,0,19.6,8.35,9.48,404,0,0,0,0,0,0,0,-0.02,2.2,98,18.9,23.5,0,98.00721,0
240.482,12.92,11,13.9,0,0,171,6,88,14.75,14.55,19.5,20.4,6.9,7.5,40.65,165,836.9,839.6,1180,30,3.5,7.7,28,28,28,28,28,28,22,-54.6,39.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026.7,0,43.2,2,0,0,20.4,8.33,9.49,404,0,2,0,0,0,0,0,-0.02,2.2,98,18.9,23.5,0,98.00721,0
240.586,12.92,11,13.9,0,0,171,6,88,14.72,14.57,19.5,20.2,7.16,7.8,40.07,165,828.9,840.1,1205,30,3.4,7.6,28.5,28.5,28.5,28.5,28.5,28.5,26,-54.7,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026.7,0,42.6,2,0,0,20,8.38,9.5,404,0,2,0,0,0,0,0,-0.02,2.19,98,18.9,23.5,0,98.00721,0
240.692,12.92,11,13.9,0,0,171,6,88,14.72,14.59,19.5,20.2,7.06,7.7,39.7,165,829.5,840.5,1194,30,3.5,7.6,28.5,28.5,28.5,28.5,28.5,28.5,24,-54.4,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1025.4,0,42.6,2,0,0,19.9,8.27,9.5,404,0,-4,0,0,0,0,0,-0.01,2.22,98,18.9,23.5,0,98.00721,0
240.877,12.92,11,13.9,0,0,171,6,88,14.72,14.6,19.5,20,7.04,7.6,39.48,165,837.8,839.6,1192,30,3.6,7.5,28,28,28,28,28,28,26,-54.3,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1024.2,0,41.9,2,0,0,19.6,8.32,9.41,404,0,-4,0,0,0,0,0,-0.01,2.21,98,18.9,23.5,0,98.00721,0
241.003,12.92,11,13.9,0,0,171,6,88,14.7,14.62,19.5,20.3,7,7.5,39.51,165,831.6,838.2,1188,30,3.5,7.5,28,28,28,28,28,28,23,-54.4,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1024.2,0,41.9,2,0,0,19.6,8.34,9.46,404,0,-3,0,0,0,0,0,-0.01,2.18,98,18.9,23.5,0,98.00721,0
241.212,12.92,11,13.9,0,0,171,6,88,14.66,14.64,20.2,20.7,7.07,7.8,39.68,165,835.3,837.3,1194,30,7.5,7.8,27,27,27,27,27,27,23,-53.5,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1022.9,0,41.9,2,0,0,19.5,8.25,9.47,404,0,4,0,0,0,0,0,-0.01,2.21,98,18.9,23.5,0,98.00721,0
241.302,12.92,11,13.9,0,0,171,6,88,14.69,14.66,19.5,20,7.03,7.5,39.58,165,832.2,839.3,1192,29,7.6,7.5,27.5,27.5,27.5,27.5,27.5,27.5,24,-53,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1021.6,0,41.9,2,0,0,19.6,8.3,9.44,404,0,-3,0,0,0,0,0,-0.01,2.19,98,18.9,23.5,0,98.00721,0
241.405,12.92,11,13.9,0,0,171,6,88,14.71,14.66,19.5,20.2,6.99,7.5,39.49,165,828.6,838.6,1190,30,7.8,7.5,28,28,28,28,28,28,23,-53,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1021.6,0,41.9,2,0,0,19.5,8.43,9.5,404,0,-4,0,0,0,0,0,-0.01,2.16,98,18.9,23.5,0,98.00721,0
241.492,12.92,11,13.92,0,0,171,6,88,14.66,14.67,19.5,20.4,7.05,7.8,39.62,165,834.8,837.3,1192,30,7.4,7.7,27,27,27,27,27,27,24,-53,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1020.6,0,43.2,2,0,0,20.2,8.26,9.5,404,0,2,0,0,0,0,0,-0.01,2.2,98,18.9,23.5,0,98.00721,0
241.610,12.92,11,13.92,0,0,171,6,88,14.62,14.67,19.5,20.1,7.08,7.6,39.84,165,823.2,837.7,1196,30,7.3,7.6,28,28,28,28,28,28,24,-53.5,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1020.6,0,41.9,2,0,0,19.7,8.3,9.45,404,0,-1,0,0,0,0,0,-0.01,2.19,98,18.9,23.5,0,98.00721,0
243.322,12.92,11,13.94,0,0,171,6,88,14.56,14.68,19.5,20.3,6.99,7.5,40.29,165,836.2,837.3,1188,29,7.5,7.5,28,28,28,28,28,28,23,-53.2,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,57.3,2,0,0,26.1,11,12.4,404,0,0,0,0,0,0,0,-0.01,1.65,98,18.9,26.1,0,98.00721,0
243.461,12.92,17.3,13.94,0,0,172,6,88,14.56,14.71,25.5,26.9,7.58,10,40.39,165,882,932.4,1194,30,1.7,9.9,23.5,23.5,23.5,23.5,23.5,23.5,50,-53.7,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,57.3,2,0,0,26,10.73,12.39,404,0,3,0,0,0,0,0,-0.01,1.69,98,18.9,26.1,0,98.00721,0
243.542,12.92,16.5,13.95,0,0,172,6,88,14.57,14.72,25.5,27.3,7.57,10,40.97,165,929.6,935.3,1188,30,1.5,9.8,24,24,24,24,24,24,48,-53.4,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,59.5,2,0,0,26.4,11.27,12.63,404,0,-2,0,0,0,0,0,-0.01,1.61,98,18.9,26.1,0,98.00721,0
243.665,12.92,15.7,13.95,0,0,172,6,88,14.58,14.71,26.2,26.8,7.59,10.1,41.18,165,948.5,947.3,1188,30,2,9.9,23.5,23.5,23.5,23.5,23.5,23.5,52,-53.2,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,57.3,2,0,0,25.8,10.69,12.4,404,0,6,0,0,0,0,0,-0.01,1.69,98,18.9,26,0,98.00721,0
243.812,12.92,15.3,13.97,0,0,172,6,88,14.56,14.71,33,35.3,7.99,12.9,40.99,165,930.1,1026.3,1184,30,1.7,12,5.2,5.2,5.2,5.2,5.2,5.2,58,-53.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,115,2,0,0,35.1,14.63,16.13,404,0,62,8,8,8,0,0,0,1.27,98,18.9,26.2,0,98.00721,0
244.002,12.92,15.3,13.96,0,0,172,3,88,14.47,14.71,33.8,34,7.94,14.1,40.45,165,937.2,1215.9,1334,30,0.3,12.1,15.3,15.3,15.3,15.3,15.3,15.3,82,-50.8,37.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1017.3,0,137.3,2,0,0,33,16.94,18.02,404,0,120,8,8,8,0,0,0.01,1.06,98,18.9,26.2,0,97.86225,0
244.082,12.92,13.3,13.92,0,0,172,3,88,14.93,14.71,32.2,32.9,6.76,16.1,40.45,165,1223.1,1274.1,1620,30,3.7,13.6,17.7,17.7,17.7,17.7,17.7,17.7,81,-56.4,36.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1021.3,0,130.7,2,0,0,31.8,17.34,18.96,404,0,136,8,8,8,0,0,0.01,1.04,98,18.9,26.2,0,97.67915,0
244.222,12.92,11.4,13.92,0,0,172,3,88,15.11,14.71,31.5,31,5.34,17.4,40.38,165,1319,1250.9,1806,30,7.2,14.3,25.9,25.9,25.9,25.9,25.9,25.9,74,-59.8,35.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1021.3,0,130.7,2,0,0,30.3,19.1,20.88,404,0,191,8,8,8,0,0,0.01,0.89,90.1,17.8,20.6,0,97.26105,0
244.385,12.92,8.2,13.89,0,0,174,3,88,14.8,14.7,27.8,28.4,3.08,19.2,40.34,165,1334.9,1181.6,2210,29,8.4,16.5,31.4,31.4,31.4,31.4,31.4,31.4,63,-62.6,35.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1027,0,126,2,0,0,27.5,20.51,22.39,404,0,214,8,8,8,0,0,0.01,0.81,84.9,17.2,19.1,0,97.07185,0
245.123,12.92,7.1,13.88,0.1,0,174,3,88,14.55,14.7,19.5,17.8,2.86,15.8,40.12,165,1201.7,1102.4,2490,29,8.6,12.7,17.5,17.5,17.5,17.5,17.5,17.5,28,-63.5,41.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026.1,0,35.3,2,0,0,12.2,9.84,11.22,444,0,-7,0,0,0,0,0,-0.06,1.75,98,18.9,25.8,0,98.00721,0
245.309,12.92,0,13.9,0.1,0,174,3,88,20.76,18.54,12,12.1,2.89,9.3,41.21,165,1181.4,1018.5,2355,29,0,8.5,-6,-6,-6,-6,-6,-6,-44,-30.6,40.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026.1,0,35.3,2,0,0,12.2,9.82,11.19,444,0,-4,0,0,0,0,0,-0.06,1.76,98,18.9,25.8,0,98.00721,0
245.392,12.92,0,13.91,0.1,0,174,3,88,31.91,26.49,12,12.1,2.9,9.1,41.07,165,1228.3,1017.2,2336,28,0,8.4,-6,-6,-6,-6,-6,-6,-46,-27.8,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1016.8,0,34.5,2,0,0,12.1,9.75,11.12,444,0,-6,0,0,0,0,0,-0.06,1.76,98,18.9,25.8,0,98.00721,0
245.472,12.92,0,13.92,0.1,0,174,3,88,39.79,30.62,12,12.1,2.9,9.2,41.05,165,1225.3,1017.2,2332,28,0,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,-26.9,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1008.1,0,33.9,2,0,0,12.1,9.7,11.08,444,0,-11,0,0,0,0,0,-0.06,1.77,98,18.9,25.7,0,98.00721,0
245.619,12.92,0,13.92,0.1,0,174,3,88,47.14,35.31,12,12.1,2.91,9.1,41.18,165,1241.2,1017.2,2320,28,0,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-45,-26.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1008.1,0,33.9,2,0,0,12.1,9.67,11.04,444,0,-9,0,0,0,0,0,-0.06,1.76,98,18.9,25.7,0,98.00721,0
245.762,12.92,0,13.97,0.1,0,174,3,88,55.58,45.65,12,12.1,2.91,9,41.47,165,1268.3,1017.2,2312,28,0,8.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,-26.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1000,0,33.9,2,0,0,12.1,9.61,10.96,444,0,-8,0,0,0,0,0,-0.05,1.77,98,18.9,25.6,0,98.00721,0
245.926,12.92,0,14.16,0.1,0,174,3,88,64.56,58.12,12,12,2.92,9.1,41.68,165,1291.1,1017.2,2298,27,0,8.3,-7,-7,-7,-7,-7,-7,-44,-25.6,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,992.1,0,33.4,2,0,0,12.2,9.56,10.9,444,0,-6,0,0,0,0,0,-0.06,1.78,98,18.9,25.5,0,98.00721,0
246.452,12.92,0,14.16,0.1,0,174,3,88,82.08,73.61,12,12,2.93,9,41.93,165,1291.1,1017.2,2288,27,0,8.3,-7,-7,-7,-7,-7,-7,-43,-24.9,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,977,0,32.6,2,0,0,12.1,9.29,10.62,444,0,-11,0,0,0,0,0,-0.05,1.84,98,18.9,23.5,0,98.00721,0
246.532,12.92,0,14.8,0.1,0,174,3,88,114.15,133.8,12,12,2.99,8.8,42.74,165,1194.1,1017.2,2221,27,0,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-43,-23.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,970,0,32.6,2,0,0,12.2,9.24,10.55,444,0,-11,0,0,0,0,0,-0.05,1.85,98,18.9,23.5,0,98.00721,0
246.692,12.92,0,14.8,0.1,0,174,3,88,115.84,143.36,12,12,2.99,8.8,42.9,165,1179.4,1017.2,2216,27,0,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,-23.4,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,963,0,32,2,0,0,12.2,9.18,10.48,444,0,-13,0,0,0,0,0,-0.04,1.86,98,18.9,23.5,0,98.00721,0
246.782,12.92,0,14.82,0.1,0,174,3,88,129.22,160.56,12,12,3.02,8.6,43.32,165,1148.3,1017.2,2196,26,0,8,-9,-9,-9,-9,-9,-9,-44,-23.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,963,0,31.5,2,0,0,12.1,9.12,10.42,444,0,-7,0,0,0,0,0,-0.04,1.87,98,18.9,23.5,0,98.00721,0
247.460,12.92,0,14.8,0.1,0,174,3,88,142.57,173.52,12,12,3.04,8.5,43.6,165,1110.7,1017.2,2184,26,0,7.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,-23.2,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,956.5,0,31.5,2,0,0,12,9.05,10.35,444,0,-9,0,0,0,0,0,-0.04,1.89,98,18.9,23.5,0,98.00721,0
247.612,12.92,0.8,14.73,0.1,0,174,4,88,168.3,214.27,12,12,3.19,8.2,44.05,165,1078.3,1017.2,2106,25,0,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,-23.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,937.9,0,31.1,2,0,0,11.9,8.65,9.91,444,0,-20,0,0,0,0,0,0,1.98,98,18.9,23.5,0,98.00721,0
247.695,12.92,6.7,14.73,0.1,0,174,4,88,179.72,219.75,11.2,12,3.31,8,43.6,165,1068.8,1017.2,2056,25,0,7.5,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-42,-24.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,950.2,0,31.1,2,0,0,12,8.49,9.81,444,0,-40,0,0,0,0,0,0,2.04,98,18.9,23.5,0,98.00874,0
247.822,12.92,6.7,14.73,0.1,0,174,4,88,166.67,222.18,12,12,3.55,7.8,43.51,165,1037.9,1017.2,2004,25,0,7.3,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-33,-24.8,39.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,950.2,0,31.1,2,0,0,12.1,8.16,9.49,444,0,-52,0,0,0,0,0,0,1.53,98,18.9,23.5,0,98.00874,0
247.902,12.92,6.7,14.73,0.1,0,174,4,88,235.2,224.67,12,12,3.81,7.8,43.44,165,991.6,1017.2,1945,25,0,7.1,8.3,8.3,8.3,8.3,8.3,8.3,-14,-25.2,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,960.6,0,31.1,2,0,0,12.3,8.07,9.3,444,0,-27,0,0,0,0,0,-0.04,1.53,98,18.9,23.5,0,98.00721,0
248.032,12.92,12.9,14.73,0.1,0,174,4,88,114.15,219.75,12,12,3.9,7.7,43.05,165,978.6,1017.2,1938,25,0,7.1,16.6,16.6,16.6,16.6,16.6,16.6,-6,-25.9,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,960.6,0,35.3,2,0,0,14.1,9.88,10.06,444,0,-12,0,0,0,0,0,-0.03,1.27,98,18.9,25.9,0,98.00721,0
248.202,12.92,15.3,14.73,0.1,0,174,4,88,95.25,83.86,15,16.1,3.9,9.8,43.48,165,998.1,1017.1,1941,25,0,8.7,28.6,28.6,28.6,28.6,28.6,28.6,8,-29.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,962.6,0,46.4,2,0,0,18.2,12.53,13.06,444,0,9,0,0,0,0,0,-0.03,1.17,98,18.9,26.1,0,98.00721,0
