time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
43;41.188;25.4297;994.492;5.817;0.989502;989.492;733.772;5.139;19.5;5.0293;1004.22;25.5;20;20.8;22;707;6.25;-7;-6.75
121;41.4413;25.3125;994.492;5.667;0.992432;989.492;733.28;5.5625;19.5;5.0293;1003.12;24;16;20.1;20;703;5.85938;-3.9;-3.75
210;41.3269;26.5781;994.492;5.6685;0.993408;989.492;733.28;5.557;19.5;5.34668;1001.88;24;20;20.2;21.5;716.5;6.25;0.5;0
291;41.5329;26.2969;994.492;5.7475;0.993896;989.492;732.577;5.6635;19.5;5.39551;1001.48;26.25;20;21.8;21;733.5;7.03125;-8.7;-8.25
372;41.1941;25.7109;994.492;5.681;0.993408;989.492;732.577;5.68;19.5;5.34668;1001.48;25.5;20;21.6;17.5;723.5;5.85938;-9.4;-9
452;41.4444;25.125;994.492;5.5885;0.990479;989.492;732.577;5.557;19.5;5.29785;1004.22;24.75;20;21.4;18.5;716.5;5.46875;-6.1;-6
532;41.2628;25.8984;994.492;5.591;0.984619;989.492;731.873;5.57;19.5;5.39551;1004.22;24.75;20;21.5;18.5;726.5;5.85938;-4.5;-4.5
615;41.272;25.6641;994.492;5.574;0.979492;989.492;731.873;5.5085;19.5;5.34668;1004.22;24.75;20;20.5;18;714.5;5.46875;-5.5;-5.25
693;41.5146;27.7031;994.492;5.779;0.975098;989.492;731.475;5.516;19.5;5.68848;1004.06;26.25;20;21.5;21;708.5;7.03125;-3.6;-3
763;41.5955;28.4531;994.492;6.079;0.972412;989.492;731.475;5.413;19.5;5.83496;1002.42;27;20;22.5;17.5;693.5;6.64062;-6.1;-6
843;41.8747;28.5;994.492;6.257;0.971435;989.492;731.475;5.499;19.5;5.83496;1001.56;27.75;20;22.4;25;688;7.42188;-3.1;-3
921;41.8655;28.4531;994.492;6.3255;0.971435;989.492;730.772;5.3705;19.5;5.83496;1001.48;28.5;20;22.4;21;679;7.03125;-7.3;-6.75
992;41.8884;28.5469;994.492;6.37;0.969727;989.492;730.772;5.484;19.5;5.66406;1001.95;27.75;20;23.2;21;685.5;7.03125;-6.8;-6.75
1069;41.6122;28.5469;994.492;6.389;0.971435;989.492;730.28;5.4245;19.5;5.66406;1001.95;27.75;20;22.4;21;685.5;7.03125;-6.8;-6.75
1140;41.6046;28.4531;994.492;6.387;0.979492;989.492;730.28;5.652;19.5;5.68848;1001.48;27.75;20;22.3;20;704.5;6.64062;-7.1;-6.75
1211;41.1224;27.375;994.492;6.321;0.984619;989.492;730.28;5.8275;19.5;5.68848;1001.95;27.75;20;21.8;19;715;6.64062;-9.4;-9
1282;41.008;25.8984;994.492;6.1625;0.99292;989.492;729.764;5.783;19.5;5.34668;1001.88;25.5;20;21.2;19;712.5;6.25;-8.7;-8.25
1361;49.6292;25.4297;994.492;5.9435;0.995361;989.492;729.764;6.188;19.5;5.34668;1002.73;24.75;20;19.5;21;727;5.85938;1.1;0.75
1430;49.7894;28.8281;994.492;6.026;0.998047;989.492;729.764;6.13;19.5;5.93262;1001.48;27;20;21.1;32;748.5;7.42188;8.5;8.25
1501;49.6323;30.8438;994.492;6.475;0.998779;989.492;729.178;6.188;19.5;6.83594;1001.48;29.25;24;23.8;40.5;769;7.8125;8.5;8.25
1571;50.2899;31.7578;994.492;6.917;0.994385;989.492;729.178;6.1;19.5;7.27539;1001.48;30;24;27.2;50;817.5;7.8125;9.5;9
1640;50.119;35.3203;994.492;7.5435;0.989014;989.492;729.178;6.201;19.5;8.83789;1001.41;34.5;32;29.3;63.5;860;9.76562;10.5;10.5
1713;49.9618;39.0469;994.492;8.24;0.974121;989.492;728.381;6.19;19.5;9.57031;1000.55;36;36;34.2;72.5;906;10.5469;10.5;10.5
1791;50.9094;45.8672;994.492;9.0385;0.959229;989.492;728.381;6.2535;19.5;13.0615;998.828;41.25;40;44.2;93;993.5;12.1094;11.5;11.25
1861;50.4318;53.6484;1009.73;9.7525;0.939453;989.492;728.17;6.957;19.5;21.2647;994.688;46.5;52;56.3;111.5;1064.5;13.2812;13;12.75
1930;48.999;61.4531;1014.73;10.484;0.9104;989.492;728.17;7.674;19.5;35.0342;996.25;47.25;56;71.1;134;1200.5;16.7969;14.5;14.25
2001;47.4808;69.6094;1014.73;11.4635;0.877197;989.492;728.17;8.547;19.5;39.1113;1001.88;42;60;70.9;109;1356;14.4531;18;18
2081;45.4819;79.9922;1014.73;12.7855;0.890137;989.492;728.592;9.7665;19.5;44.3359;998.984;50.25;76;72;130;1367;16.4062;16.5;16.5
2151;72.3633;88.6406;1316.48;13.76;0.898193;989.492;728.592;10.47;19.5;48.584;999.219;54.75;88;88.6;154;1467.5;18.75;15;15
2222;72.3663;129.75;1607.62;14.611;0.909668;989.492;728.592;10.933;19.5;94.3848;987.969;78;136;126.7;234.5;1644.5;25;3.6;3
