time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
43;24.996;39.0594;11.7656;1008.12;6.8295;1.00146;1005.55;611.287;7.339;16.5;4.56543;1033.44;11.25;20;21.4;-44;1469.5;0.390625;-9.2;-9
118;24.996;39.2593;11.7891;1008.12;6.926;1.09644;1005.55;611.287;7.0985;16.5;4.80957;1033.2;11.25;20;22.8;-25.5;1511;1.95312;7.4;6.75
191;24.996;39.0564;11.9062;1008.12;6.9875;1.15405;1005.55;611.287;6.988;16.5;4.93164;1031.09;11.25;20;22.2;-14.5;1513.5;2.34375;20;19.5
270;24.996;39.7201;13.9453;1008.12;6.989;1.19019;1005.55;611.17;6.9175;16.5;5.71289;1030.7;13.5;24;24.8;-7.5;1464.5;3.125;24.4;24
349;24.996;38.0524;16.2422;1008.12;6.953;1.22534;1005.55;611.17;6.854;16.5;6.66504;1029.22;15;24;28.1;3.5;1471;3.51562;24.1;24
427;24.996;37.4863;18.4922;1008.12;6.958;1.28125;1005.55;611.17;6.833;16.5;7.8125;1028.59;17.25;28;31.5;12;1504;4.6875;25.5;25.5
498;24.996;37.3138;20.4375;1008.12;6.989;1.22266;1005.55;611.17;6.7255;16.5;8.74023;1028.59;19.5;32;36.4;20;1513;5.46875;24;24
571;24.996;37.0483;21.6094;1008.12;6.996;1.16309;1005.55;611.17;6.6855;16.5;9.05762;1028.05;20.25;36;39.1;27.5;1537;6.25;22;21.75
649;24.996;36.6638;22.8984;1008.12;6.9975;1.13599;1005.55;611.17;6.9805;16.5;9.44824;1028.05;21;36;39.5;34;1561.5;6.25;22.5;22.5
730;24.996;36.1939;24.0469;1008.12;6.9975;1.10547;1005.55;611.686;7.2775;17.25;10.1074;1027.58;22.5;40;42.6;35;1567.5;6.25;22.5;22.5
807;24.996;35.6842;25.0078;1008.12;7.1035;1.073;1005.55;611.686;7.235;17.25;10.5957;1026.95;23.25;40;44.6;40.5;1563.5;7.03125;22;21.75
887;24.996;35.0952;26.8359;1008.12;7.344;1.04517;1005.55;612.694;7.1095;17.25;11.2549;1026.72;25.5;44;47.4;48;1553;8.20312;21.5;21
958;24.996;50.3937;30.8906;1008.12;7.943;1.0271;1005.55;612.694;7.1675;17.25;12.3779;1025.7;30.75;56;49.6;60.5;1556;9.76562;21;21
1038;24.996;49.7635;37.6172;1008.12;9.089;1.01709;1005.55;612.694;7.2795;17.25;14.7705;1023.44;36;64;62.3;89.5;1570;12.1094;20.5;20.25
1107;24.996;43.6829;44.3438;1008.12;10.381;0.972168;1005.55;613.069;7.6025;17.25;18.1641;1020.08;42.75;76;75.3;109;1591.5;13.2812;19.5;19.5
1188;24.996;41.1972;51.6562;1020.98;11.757;0.918213;1005.55;613.069;8.545;17.25;23.8769;1016.48;48;88;95.4;134.5;1604.5;16.0156;19.5;19.5
1274;24.996;40.7379;58.4062;1027.85;13.13;0.902344;1005.55;613.772;9.8595;17.25;33.7158;1021.02;54.75;100;110.8;158.5;1624.5;18.3594;16.5;16.5
1359;24.996;46.0815;60.4922;1093.98;14.1765;0.948975;1005.55;613.772;11.4905;17.25;41.7725;1029.14;58.5;108;124.3;171;1621;19.9219;15;15
1439;24.996;43.2159;58.4297;1058.75;14.5365;0.991943;1005.55;613.772;13.221;17.25;40.9912;1042.66;57.75;108;126.9;172;1612.5;20.3125;15;15
1522;24.996;40.5273;58.5;1060.62;14.589;1.01172;1005.55;614.569;14.5765;17.25;32.8857;1057.58;58.5;108;122.7;172.5;1615.5;20.3125;14.5;14.25
1610;24.996;39.0366;59.3672;1072.11;14.741;1.01489;1005.55;614.569;15.362;17.25;35.2539;1068.44;59.25;112;126.8;176.5;1630.5;20.7031;14;13.5
1685;24.996;15.7074;60.3047;1067.23;14.906;1.02319;1005.55;615.389;15.573;17.25;24.3408;1086.88;60.75;116;126.6;183;1654;21.4844;13.5;13.5
1756;24.996;15.5945;60.3047;1063.59;14.971;1.0271;1005.55;615.389;15.717;17.25;19.9951;1092.03;60;116;114.7;180;1664;21.4844;14;13.5
1828;24.996;25.444;61.7578;1068.98;15.062;1.01489;1005.55;615.389;15.8475;17.25;25.6103;1080.08;63;120;126.3;188.5;1664.5;21.4844;13.5;13.5
1906;24.996;19.5526;64.8516;1080.62;15.1405;1.00366;1005.55;615.577;15.5305;17.25;28.4424;1078.44;64.5;124;132.4;194;1698;22.2656;13.5;13.5
1976;24.996;67.6315;82.4297;1147.62;15.4235;1.00806;1005.55;615.577;15.441;17.25;47.4121;1071.33;73.5;144;145.5;213.5;1717.5;24.2188;10.6;10.5
2048;24.996;56.5811;81.6562;1136.25;15.82;1.00561;1005.55;615.577;15.0265;17.25;49.7314;1067.58;80.25;160;157.6;229;1732.5;25.3906;1.2;0.75
