time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
52;19.652;40.0986;11.8594;999.492;7.0115;7.44019;996.914;544.491;7.672;27;7.10449;1002.81;11.25;24;24.1;-41.5;1827.5;0;-15;-15
120;19.652;40.3549;11.8594;999.492;7.0115;7.85352;996.914;544.491;7.4915;27;7.12891;1003.36;11.25;24;24.5;-34.5;1823.5;0.390625;-10.8;-10.5
189;19.652;40.3549;11.8594;999.492;7.0115;8.16162;996.914;544.491;7.2185;27;7.10449;1003.59;11.25;24;25.3;-22.5;1851;1.5625;4.3;3.75
260;19.652;40.419;11.8594;999.492;7.0115;8.21851;996.914;544.491;7.1535;27;7.10449;1003.59;11.25;24;24.4;-9;1871.5;2.34375;15.6;15
328;19.652;41.3635;13.3594;999.492;7.0115;7.21045;996.914;544.491;7.1345;27;7.83691;1002.81;12.75;28;24.7;-1;1801;2.73438;25.9;25.5
391;19.652;40.0726;15.3516;999.492;7.0115;5.48779;996.914;544.491;7.0525;27;8.88672;1001.88;15;32;27.6;7;1791.5;4.29688;28.6;28.5
459;19.652;38.8107;17.7188;999.492;7.0115;3.46069;996.914;544.491;6.961;27;9.375;1001.64;16.5;36;31.1;18;1828.5;4.6875;29;28.5
530;19.652;37.7365;18.9141;999.492;7.0115;2.03662;996.914;544.491;6.767;27;10.3272;1001.64;18;36;34.7;27;1863.5;5.07812;27.5;27
600;19.652;36.7615;19.7578;999.492;7.011;1.64014;996.914;544.491;6.7525;27;10.8887;1002.34;18.75;40;38.9;29.5;1858.5;5.07812;27;27
669;19.652;35.8932;20.6719;999.492;7.01;1.35889;996.914;544.491;6.909;27;11.3281;1003.05;19.5;40;42.6;31;1864;5.85938;25.5;25.5
738;19.652;34.7412;21.5156;999.492;7.01;1.20898;996.914;545.194;7.032;27;11.8408;1002.58;20.25;44;43.1;38.5;1862;5.85938;25.5;25.5
799;19.652;34.3246;22.0312;999.492;7.0095;1.13159;996.914;545.194;7.1365;27;11.9141;1003.05;21;44;45.7;39.5;1860;6.25;25.5;25.5
871;19.652;33.8425;22.3594;999.492;7.0095;1.07178;996.914;545.194;7.245;27;11.9629;1003.59;21.75;48;47;44;1856;7.03125;25.5;25.5
942;19.652;33.6502;22.7812;999.492;7.0095;1.05444;996.914;546.366;7.2745;27;12.1582;1003.59;21.75;48;47.4;43.5;1848.5;7.03125;25.5;25.5
1010;19.652;33.3603;24.2812;999.492;7.017;1.03491;996.914;546.366;7.2205;27;12.7685;1004.06;24;52;48.2;51;1842.5;7.8125;25;24.75
1079;19.652;33.2901;26.1328;999.492;7.2485;1.01856;996.914;546.366;7.2;27;13.4033;1003.59;25.5;56;52.3;55.5;1854.5;8.20312;24.5;24
1148;19.652;32.8796;27.9609;999.492;7.5845;1.00366;996.914;546.787;7.3305;27;14.0381;1004.53;27;56;55.4;62;1863;8.98438;24.5;24
1208;19.652;32.6813;29.3672;999.492;7.8635;0.999756;996.914;546.787;7.4465;27;15.1611;1004.61;28.5;60;61.6;70;1869;9.375;24.5;24
1270;19.652;32.132;30.9609;999.492;8.1515;0.994629;996.914;546.787;7.6405;27;15.4541;1004.92;30;64;63.9;72.5;1874.5;10.1562;24;24
1346;19.652;31.7215;33.375;999.492;8.5675;0.969727;996.914;546.881;7.859;27;16.333;1004.92;32.25;68;67.9;80.5;1878;10.1562;24;24
1406;19.652;31.3293;34.5234;999.492;8.8835;0.963867;996.914;546.881;8.1765;27;16.8945;1006.8;33;72;72;88.5;1887;10.9375;23.5;23.25
1467;19.652;31.0104;35.6016;999.492;9.085;0.962158;996.914;546.881;8.557;27;17.2607;1007.66;35.25;76;73.2;91.5;1892;12.1094;23;22.5
1528;19.652;30.7098;36.4922;999.492;9.2485;0.958984;996.914;547.186;8.938;27;17.5049;1009.77;35.25;76;72.8;95;1890.5;12.1094;23;22.5
1589;19.652;30.5847;37.1953;999.492;9.3925;0.951172;996.914;547.186;9.2645;27;17.2852;1012.97;36;80;78.1;99.5;1892;12.8906;22.5;22.5
1659;19.652;30.1086;38.0859;999.492;9.5635;0.942139;996.914;547.186;9.511;27;17.2119;1014.14;37.5;80;79.9;103;1897;12.8906;22.5;22.5
1727;19.652;29.8157;38.9531;999.492;9.7325;0.936035;996.914;547.491;9.8045;27;17.2119;1017.58;38.25;84;83.3;105.5;1903;12.8906;22;21.75
1786;19.652;29.7348;39.5156;999.492;9.852;0.932373;996.914;547.491;9.929;26.25;17.1631;1021.25;39;84;82.7;109.5;1909;12.8906;22;21.75
1848;19.652;29.3564;40.1484;999.492;9.9725;0.927734;996.914;547.491;10.073;26.25;17.4805;1023.59;39;84;85.3;111.5;1915;13.2812;22;21.75
1912;19.652;29.1458;40.4062;999.492;10.0595;0.923584;996.914;547.678;10.1345;26.25;17.2119;1026.88;39.75;88;88;113.5;1925.5;13.2812;21.5;21
