time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
12;18;147.472;572.284;1174.89;69.6888;1454;36.5496;38.7487;11.2952;3.04573;1100.89;437.292
159;18;152.404;570.282;1182.89;87.0844;1499;36.5496;38.648;15.3941;3.04573;1215.89;450.476
301;18;161.974;582.294;1191.89;108.028;1606;36.5496;38.7487;17.0361;2.92983;1342.9;487.891
441;18;171.594;611.982;1216.89;114.322;1664;36.5496;38.7487;16.8651;2.76818;1367.9;514.167
590;18;176.867;623.506;1242.9;113.979;1688;36.5496;38.9502;16.9262;2.70047;1375.9;529.579
739;18;183.898;636.397;1263.9;99.7878;1714;36.5496;38.9502;17.1063;2.71511;1399.9;533.973
889;18;188.391;637.764;1289.9;97.1556;1736;36.5496;38.9502;19.0961;2.806;1493.9;549.385
1041;18;185.607;668.477;1315.9;114.093;1656;36.5496;39.0509;20.5153;2.88835;1533.9;564.766
1190;18;181.603;669.6;1340.9;124.394;1588;36.5496;39.0509;20.6161;2.87127;1485.9;544.99
1339;18;175.793;554.706;1298.9;134.923;1583;36.5496;39.0509;21.7453;2.76025;1503.9;525.184
1490;18;166.808;564.276;1238.9;141.446;1575;36.5496;39.0509;22.3648;2.64313;1511.9;527.382
1629;18;163.292;625.508;1242.9;133.549;1546;36.5496;39.0509;21.1959;2.49856;1493.9;516.395
1780;18;163.097;628.193;1259.9;145.909;1510;36.5496;39.0509;20.3261;2.37839;1431.9;507.575
1928;18;169.885;630.586;1272.9;145.68;1574;36.5496;39.1516;21.7972;2.35033;1495.9;496.681
2079;18;176.476;647.774;1298.9;147.511;1607;36.5496;39.1516;21.5561;2.02642;1517.9;509.773
2229;18;182.775;662.667;1323.9;141.446;1632;36.5496;39.3531;20.2742;2.03862;1511.9;520.79
2379;18;187.902;662.569;1345.9;136.181;1646;36.5496;39.3531;19.8042;2.16733;1501.9;527.382
2530;18;193.176;675.899;1366.9;134.579;1670;36.5496;39.4538;19.5143;2.27042;1505.9;529.579
2670;18;198.889;685.274;1387.9;133.32;1697;36.5496;39.4538;19.4654;2.35033;1509.9;533.973
2818;18;203.479;691.183;1404.9;132.862;1720;36.5496;39.4538;19.3556;2.40157;1515.9;538.368
2970;18;206.995;698.409;1422.9;132.634;1724;36.5496;39.4538;18.855;2.46745;1494.9;547.188
3118;18;209.094;688.693;1434.9;134.007;1727;36.5496;39.5545;19.1755;2.54919;1510.9;547.188
3268;18;213.001;699.093;1443.9;138.012;1764;36.5496;39.5545;21.2844;2.58823;1597.9;558.174
3419;18;228.186;719.308;1464.9;163.648;1854;36.5496;39.5545;25.2856;2.54248;1726.9;595.589
3569;18;242.884;745.188;1507.9;183.218;1911;36.5496;39.5545;27.0069;2.27042;1782.9;657.083
3718;18;259.974;773.899;1558.9;191.001;1961;36.5496;39.7559;27.2755;2.03435;1806.9;683.481
3870;18;278.187;800.902;1618.9;261.613;2047;36.5496;39.8567;33.4863;2.01056;1987.91;764.781
4018;18;324.77;867.309;1699.9;279.924;2200;36.5496;39.8567;36.2575;1.67079;2069.91;940.565
4169;18;359.878;918.482;1802.9;289.652;2287;36.5496;39.9574;36.0164;1.62504;2074.91;958.174
4318;18;389.469;968.678;1896.91;280.954;2335;36.5496;40.2428;32.6562;1.72874;2063.91;925.184
4469;18;408.072;990.505;1977.91;239.64;2342;36.5496;40.3435;28.2247;1.93248;2006.91;832.867
4620;18;411.686;903.98;1960.91;207.71;2372;36.5496;40.5449;26.1859;2.36741;1971.91;755.992
4768;18;409.391;891.577;1904.91;194.319;2421;36.5496;40.5449;24.9346;2.47355;1956.91;733.988
4919;18;406.363;882.397;1862.91;183.447;2461;36.5496;40.7464;23.8969;2.53638;1911.91;736.186
5068;18;405.387;869.067;1828.9;170.973;2494;36.5496;40.8471;21.8155;2.59494;1822.9;733.988
5218;18;402.262;857.69;1789.9;161.588;2521;36.5496;40.9478;21.4645;2.66448;1800.9;727.366
5372;18;401.187;850.17;1768.9;151.288;2551;36.5496;41.0485;20.9151;2.71511;1776.9;736.186
5518;18;397.769;837.279;1738.9;144.193;2574;36.5496;41.25;20.5642;2.76025;1764.9;740.58
5668;18;385.562;827.172;1712.9;132.634;2520;36.5496;41.25;19.8469;2.79136;1733.9;751.567
5808;18;346.108;815.794;1687.9;130.23;2313;36.5496;41.5522;19.6852;2.82186;1652.9;711.985
5957;18;300.99;780.882;1648.9;116.497;2104;36.5496;41.5522;19.4441;2.82186;1606.9;650.491
6097;18;268.47;767.6;1618.9;118.442;1931;36.5496;41.6529;20.3658;2.8304;1620.9;588.967
6247;18;253.382;761.008;1610.9;135.724;1857;36.5496;41.7536;20.4055;2.82186;1607.9;560.372
6398;18;255.091;766.38;1614.9;135.495;1874;36.5496;41.7536;20.5153;2.77489;1611.9;558.174
6546;18;259.681;763.987;1622.9;138.585;1896;36.6503;41.955;20.3261;2.73707;1611.9;564.766
6697;18;263.197;771.165;1631.9;138.47;1907;36.6503;41.955;20.4543;2.71511;1616.9;569.191
6851;18;267.005;778.782;1640.9;138.928;1923;36.5496;42.1565;20.436;2.70047;1619.9;586.77
