time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
13;33.4015;34.0078;984.102;8.5205;0.992432;979.609;558.483;8.4105;15;9.15527;1005.86;33;48;0;80.5;1273.5;11.3281;19;18.75
78;33.3069;34.0078;984.102;8.527;0.993408;979.609;558.483;8.423;15;9.27734;1005;33;48;0;80;1275;11.3281;19;18.75
145;33.3069;34.0078;984.102;8.5305;0.993408;979.609;558.483;8.442;15;9.27734;1004.38;33;48;0;80;1277.5;11.3281;19;18.75
217;33.1604;34.0078;984.102;8.536;0.993896;979.609;558.577;8.44;15;9.27734;1003.98;33;48;0;80;1283;11.3281;19;18.75
285;33.0856;33.9609;984.102;8.5385;0.994873;979.609;558.577;8.4305;15;9.47266;1003.83;33;48;0;80;1286.5;11.3281;19;18.75
348;32.962;34.0078;984.102;8.5445;0.995361;979.609;558.577;8.485;15;9.47266;1003.67;33;48;0;79.5;1291.5;11.3281;19;18.75
417;32.9636;34.0078;984.102;8.5495;0.997559;979.609;558.67;8.4605;15;9.47266;1003.67;33;48;0;79.5;1289.5;11.3281;19;18.75
484;32.8751;34.0547;984.102;8.5595;0.998047;979.609;558.67;8.5295;15;9.47266;1003.67;33;48;0;79;1294.5;11.3281;19;18.75
545;32.7789;34.0547;984.102;8.568;0.997559;979.609;558.67;8.5335;15;9.49707;1003.67;33;48;0;78.5;1298.5;11.3281;19;18.75
606;32.6401;34.1016;984.102;8.5775;0.998047;979.609;558.67;8.5555;15;9.47266;1003.44;32.25;48;0;78;1300;11.3281;19;18.75
676;32.5714;34.1484;984.102;8.593;0.998047;979.609;558.67;8.5445;15;9.47266;1002.58;32.25;48;0;78;1307;10.5469;19;18.75
747;32.4524;34.1484;984.102;8.605;0.998779;979.609;558.67;8.5205;15;9.57031;1002.42;32.25;48;0;77.5;1310;10.5469;19;18.75
817;32.309;34.1484;984.102;8.6135;0.999512;979.609;558.787;8.554;15;9.59473;1002.42;32.25;48;0;77.5;1314;10.5469;19;18.75
887;32.3608;34.2188;984.102;8.6245;0.998779;979.609;558.787;8.524;15;9.74121;1001.88;32.25;48;0;77;1313.5;10.5469;19;18.75
957;32.016;34.7344;984.102;8.6825;0.998047;979.609;558.787;8.5425;15;9.74121;1001.09;33.75;48;0;81.5;1324;11.3281;19;18.75
1033;31.9107;34.6875;984.102;8.74;0.998779;979.609;558.975;8.5445;15;9.83887;1000.94;33;48;0;81;1324.5;11.3281;19;18.75
1098;31.6666;35.2266;984.102;8.8265;1.00098;979.609;558.975;8.595;15;10.0342;1000.94;34.5;52;0;85;1328.5;11.7188;19;18.75
1167;31.3492;35.7188;984.102;8.945;1.00244;979.609;558.975;8.675;15;10.0342;1000.94;33.75;52;0;84.5;1342;11.7188;19;18.75
1236;31.0867;35.6719;984.102;8.991;1.00024;979.609;559.069;8.841;15;10.1074;1000.94;33.75;52;0;83.5;1345.5;11.3281;19;18.75
1307;30.9952;35.6719;984.102;9.009;0.998779;979.609;559.069;8.998;15;10.1318;1000.94;33.75;52;0;82.5;1351.5;11.3281;19;18.75
1375;30.9891;34.6875;984.102;8.964;0.994873;979.609;559.069;9.097;15;10.1562;1000.94;33.75;52;0;82;1364;11.3281;19;18.75
1465;30.835;34.6875;984.102;8.9215;0.98999;979.609;559.186;9.0725;15;10.1562;1000.78;33.75;52;0;81;1370;11.3281;19;18.75
1535;30.632;34.7344;984.102;8.8925;0.986084;979.609;559.186;9.0225;15;10.1318;1000.94;33;52;0;80.5;1378;11.3281;19.5;19.5
1613;30.6076;34.7344;984.102;8.8815;0.983643;979.609;559.373;9.0075;15;10.1318;1000.94;33;52;0;80;1384;11.3281;19.5;19.5
1675;30.4642;34.7344;984.102;8.8755;0.984131;979.609;559.373;8.916;15;10.1562;1000.94;33;52;0;79.5;1384;11.3281;19.5;19.5
1735;30.3223;34.9922;984.102;8.8865;0.984619;979.609;559.373;8.901;15;10.1562;1000.55;33.75;52;0;78.5;1388.5;11.3281;19.5;19.5
1796;30.1453;34.9453;984.102;8.901;0.98584;979.609;559.373;8.836;15;10.1318;1000.55;33.75;52;0;81;1396;11.3281;19.5;19.5
1865;30.304;34.4062;984.102;8.8945;0.984863;979.609;559.373;8.886;15;10.1807;1000.94;33;52;0;80;1405;11.3281;19.5;19.5
1925;30.4169;32.6016;984.102;8.81;0.98584;979.609;559.373;8.841;15;9.96094;1000.55;32.25;52;0;76.5;1410;11.3281;19.5;19.5
1987;30.5023;32.25;984.102;8.695;0.988037;979.609;559.373;8.8955;15;9.74121;1000.94;31.5;52;0;73;1408;10.5469;19.5;19.5
2055;30.9891;31.125;984.102;8.564;0.989014;979.609;559.584;8.8655;15;9.66797;1000.94;31.5;48;0;73;1405.5;10.5469;19.5;19.5
2115;30.9418;31.0781;984.102;8.446;0.988525;979.609;559.584;8.778;15;9.47266;1000.94;30.75;48;0;71.5;1408.5;10.1562;19.5;19.5
