time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
56;25.3906;40.0781;1002.34;10.023;1.00122;1000.62;559.772;9.9355;24;18.457;1023.44;39;100;108.6;109;2223;13.6719;28;27.75
126;25.3906;40.0078;1002.34;10.0125;1.00269;1000.62;559.772;9.8085;24;18.457;1024.06;39;100;107.4;108.5;2226;13.6719;28;27.75
200;25.5158;40.6406;1002.34;10.043;1.00342;1000.62;560.662;9.922;24;19.043;1023.2;39;100;108.3;108.5;2231.5;13.6719;28;27.75
268;25.3845;40.6406;1002.34;10.1415;1.00342;1000.62;560.662;9.911;24;18.5791;1032.5;40.5;104;115.7;112;2242;13.6719;28;27.75
340;25.3876;40.5469;1002.34;10.142;1.00488;1000.62;560.662;9.969;24;18.335;1033.44;39.75;104;115.6;112.5;2249.5;13.6719;28.5;28.5
406;25.3876;40.5469;1002.34;10.1375;1.00732;1000.62;561.694;10.04;24;18.335;1034.61;39.75;104;112.8;112.5;2246.5;13.6719;28.5;28.5
465;25.3845;40.5;1002.34;10.133;1.0061;1000.62;561.694;10.0025;24;18.2129;1034.92;39.75;104;111.7;112.5;2254.5;13.6719;29;28.5
536;25.5096;40.4531;1002.34;10.122;1.00195;1000.62;561.694;10.163;24;18.1641;1035.47;39.75;104;112.5;112.5;2264;13.6719;29;28.5
607;25.3815;41.7656;1002.34;10.2885;0.994385;1000.62;562.678;10.083;24;18.6768;1035.47;40.5;104;113;113.5;2275;14.4531;28.5;28.5
675;25.3784;43.2422;1002.34;10.6905;0.991943;1000.62;562.678;10.1185;24;19.8242;1034.3;42;112;117.7;120;2281.5;14.8438;27.5;27
735;25.3738;43.875;1002.34;10.8935;0.993408;1000.62;562.678;10.262;24;20.1416;1033.44;42.75;112;121.3;122.5;2287.5;14.8438;26.5;26.25
807;25.4944;45.2344;1002.34;11.11;0.998291;1000.62;563.78;10.566;24;21.5576;1032.19;43.5;116;123.4;124.5;2284;15.2344;26.5;26.25
876;25.3708;46.5469;1002.34;11.5325;1.00049;1000.62;563.78;10.8575;24;21.8994;1032.5;45;120;127;131.5;2299.5;16.0156;25.5;25.5
951;25.3723;46.3125;1002.34;11.616;0.998291;1000.62;563.78;11.3375;24;21.875;1034.06;45.75;120;126.9;133.5;2305;16.0156;25.5;25.5
1016;25.3677;47.1562;1002.34;11.7045;0.994385;1000.62;565.092;11.813;24;22.3389;1034.92;46.5;124;127.1;134;2309.5;16.0156;25;24.75
1089;35.3897;49.1484;1007.73;12.0115;0.989014;1000.62;565.092;12.0075;24;24.1455;1033.98;47.25;128;131.5;138;2315.5;16.4062;24.5;24
1156;33.5266;55.5;1022.73;13.09;0.98999;1000.62;565.092;11.9605;24;32.5928;1029.14;51.75;140;145.1;151;2334.5;17.5781;21.5;21
1227;34.227;60.5156;1058.36;14.3765;0.987305;1000.62;566.686;12.3565;24;47.3633;1026.8;58.5;156;165.7;161.5;2357;19.1406;20;19.5
1296;32.5104;63.9844;1072.62;14.9465;0.967041;1000.62;566.686;12.967;24;52.0019;1032.42;60;164;168.5;181;2357.5;21.4844;17;16.5
1367;31.955;66.375;1074.49;15.194;0.936523;1000.62;566.686;14.5835;24;52.8809;1040.62;64.5;176;172.8;194;2357.5;22.2656;17;16.5
1436;32.193;68.1328;1060;15.322;0.929443;1000.62;568.584;15.425;24;53.8818;1049.3;69;188;185.4;208;2376;23.4375;16;15.75
1506;32.0465;69.4688;1052.97;15.4095;0.928467;1000.62;568.584;15.8245;24;40.1856;1061.17;70.5;196;194.7;215.5;2386.5;24.6094;15.5;15
1565;32.0236;70.1953;1046.6;15.465;0.934082;1000.62;568.584;15.939;24;33.4717;1073.98;71.25;196;200.5;219.5;2399.5;24.6094;15.5;15
1627;31.424;70.6875;1043.87;15.5025;0.950195;1000.62;570.577;15.9145;24;30.1269;1086.48;70.5;196;198.3;217.5;2397.5;24.6094;15.5;15
1695;30.7922;71.2031;1042.97;15.5355;0.968994;1000.62;570.577;15.9015;24;28.0029;1099.38;70.5;196;201.3;216.5;2417.5;24.6094;15.5;15
1757;30.3009;71.4141;1042.34;15.552;0.984131;1000.62;570.577;15.875;24;26.0254;1113.98;71.25;200;212.3;217.5;2426.5;24.6094;15.5;15
1825;29.7852;71.6016;1040.86;15.566;0.994385;1000.62;572.592;15.7125;24;25.3662;1128.12;71.25;200;207.3;219.5;2438.5;24.6094;15.5;15
1898;29.155;71.8594;1040.47;15.5795;0.987305;1000.62;572.592;15.7015;24;23.4619;1139.3;71.25;200;200.9;219.5;2450;24.6094;15.5;15
1965;28.743;72.1875;1039.1;15.5925;0.989014;1000.62;572.592;15.739;24;22.4609;1149.77;72;204;211.1;219.5;2460.5;25;15;15
2025;28.5812;72.5859;1038.87;15.61;0.987793;1000.62;574.584;15.653;24;22.4609;1155.16;72;204;197.9;220;2474;25;15;15
