time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
52;18;63.0954;500.896;1033.89;71.9777;703;37.4561;22.3478;11.164;2.8548;867.889;322.972
202;18;62.8024;495.769;1033.89;73.3511;698;37.4561;22.3478;11.2556;2.87127;864.889;322.972
352;18;62.07;496.99;1033.89;75.2966;694;37.4561;22.3478;11.4539;2.86334;864.889;318.577
503;18;63.0954;499.285;1033.89;73.0077;703;37.4561;22.3478;11.3563;2.86334;869.889;327.397
653;18;63.0954;499.383;1033.89;71.7488;705;37.4561;22.3478;11.1365;2.8548;868.889;322.972
792;18;62.8024;504.51;1033.89;73.2366;697;37.4561;22.3478;11.225;2.8548;864.889;325.169
932;18;62.8024;493.377;1033.89;74.3811;699;37.4561;22.3478;11.4539;2.8548;866.889;331.792
1083;18;63.779;499.773;1033.89;69.8033;709;37.4561;22.3478;11.0938;2.8548;870.889;325.169
1231;18;63.0954;499.383;1033.89;70.6044;704;37.4561;22.3478;10.9656;2.8548;867.889;314.183
1381;18;62.4607;501.189;1033.89;73.2366;697;37.4561;22.3478;11.1365;2.8548;862.889;320.775
1531;18;62.4607;503.582;1033.89;88.9156;698;37.4561;22.3478;17.6953;2.8548;907.89;320.775
1681;18;74.8632;471.99;1028.89;119.587;860;37.4561;22.3478;20.3963;2.84687;1093.89;384.588
1831;18;89.7072;497.966;1033.89;117.756;1020;37.4561;22.3478;16.6057;2.77489;1119.89;428.473
1981;18;99.5707;524.871;1037.89;101.505;1091;37.4561;22.3478;13.5659;2.60836;1097.89;393.377
2132;18;98.5941;544.5;1050.89;95.4389;1064;37.4561;22.3478;13.5964;2.5681;1090.89;380.193
2272;18;96.4945;546.405;1058.89;97.8423;1039;37.4561;22.3478;13.865;2.64313;1093.89;364.782
2422;18;95.2737;548.895;1067.89;91.7767;1014;37.4561;22.4485;13.0562;2.70047;1075.89;355.992
2570;18;92.4905;545.77;1075.89;91.09;981;37.4561;22.4485;13.2851;2.745;1068.89;340.581
2721;18;92.1975;540.594;1080.89;85.7111;974;37.4561;22.4485;12.4153;2.806;1056.89;338.384
2870;18;91.4651;539.276;1084.89;79.1877;958;37.4561;22.4485;11.6157;2.8304;1039.89;333.989
3011;18;91.0744;535.272;1084.89;83.5367;965;37.4561;22.65;13.6758;2.86334;1064.89;331.792
3161;18;96.9827;522.967;1080.89;105.739;1033;37.4561;22.65;16.1357;2.87127;1122.89;362.584
3310;18;108.702;532.196;1084.89;115.581;1170;37.4561;22.65;17.6861;2.8304;1179.89;395.574
3460;18;123.106;553.68;1093.89;125.309;1293;37.4561;22.65;19.087;2.71511;1280.9;421.881
3610;18;133.995;568.085;1114.89;121.303;1371;37.4561;22.8514;17.7868;2.54248;1286.9;430.67
3760;18;141.905;583.466;1140.89;113.178;1406;37.4561;22.8514;16.4562;2.39059;1255.9;448.279
3911;18;148.107;594.208;1161.89;109.287;1441;37.4561;22.9522;16.0747;2.39059;1253.9;446.082
4059;18;156.701;606.904;1187.89;104.48;1480;37.4561;22.9522;15.3849;2.48514;1242.9;452.673
4210;18;163.585;623.896;1212.89;103.107;1524;37.4561;23.1536;15.3941;2.58823;1253.9;452.673
4363;18;171.984;634.59;1234.9;101.161;1582;37.4561;23.1536;15.3147;2.6779;1263.9;465.888
4509;18;180.871;646.797;1259.9;100.246;1638;37.4561;23.355;15.4246;2.72243;1284.9;465.888
4659;18;191.564;663.106;1285.9;98.7578;1696;37.4561;23.4558;15.3666;2.73707;1296.9;476.874
4810;18;200.891;680.587;1315.9;97.0412;1748;37.4561;23.4558;15.3056;2.745;1305.9;492.286
4960;18;209.778;695.968;1349.9;91.8911;1783;37.4561;23.6572;15.156;2.76025;1310.9;507.575
5110;18;218.372;707.296;1383.9;86.7411;1830;37.4561;23.8587;15.0462;2.79136;1309.9;514.167
5259;18;225.208;719.601;1413.9;72.7788;1840;37.4561;23.8587;14.8661;2.82186;1307.9;529.579
5409;18;229.7;724.289;1439.9;72.5499;1856;37.4561;23.8587;14.9546;2.8548;1308.9;531.776
5558;18;224.475;762.18;1464.9;73.1222;1751;37.4561;23.9426;15.1255;2.88835;1305.9;529.579
5710;18;212.366;606.269;1404.9;76.3266;1680;37.4561;23.9426;14.8356;2.87127;1283.9;500.983
5861;18;182.482;555.096;1289.9;85.94;1586;37.4561;23.9426;15.4948;2.8548;1270.9;481.269
6009;18;166.271;544.305;1212.89;102.535;1539;37.4561;23.9426;16.5447;2.82186;1304.9;459.296
6159;18;156.163;584.003;1174.89;107.685;1497;37.4561;23.9426;17.3046;2.76818;1313.9;461.493
6309;18;150.695;611.982;1187.89;104.022;1431;37.4561;24.144;15.9862;2.72243;1249.9;446.082
6459;18;153.868;607.881;1204.89;106.54;1439;37.4561;24.144;15.6352;2.7084;1239.9;432.867
6610;18;159.386;619.404;1225.9;108.028;1471;37.4561;24.3455;15.8549;2.69315;1259.9;437.292
6758;18;164.562;635.567;1242.9;107.57;1492;37.4561;24.4462;16.0258;2.69315;1267.9;441.687
6909;18;168.908;649.776;1259.9;107.685;1513;37.4561;24.6476;16.1754;2.7084;1279.9;443.884
