time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
12;39.5493;12.7266;1004.73;7.0085;1.104;1003.09;643.491;6.9395;23.25;7.69043;1036.09;12;32;35;1.5;2296.5;3.125;32.5;32.25
92;39.5432;12.7266;1004.73;7.0085;1.05103;1003.09;643.491;6.915;23.25;7.66602;1034.77;12;32;33.6;1.5;2300;3.125;33;33
160;39.5401;13.0781;1004.73;7.0085;1.01294;1003.09;643.491;6.8925;23.25;7.88574;1036.09;12.75;32;35.4;4;2308;3.125;33.1;33
229;39.801;14.25;1004.73;7.0085;0.998291;1003.09;643.584;6.9225;23.25;8.56934;1033.44;14.25;36;38.7;7.5;2300.5;3.90625;32.6;32.25
299;39.5493;14.2266;1004.73;7.0085;0.991943;1003.09;643.584;6.9225;23.25;8.56934;1035.16;13.5;36;40.1;9.5;2298.5;3.90625;32.6;32.25
372;39.5493;14.6016;1004.73;7.0085;0.983643;1003.09;643.678;6.9505;23.25;8.81348;1035.47;14.25;36;40.2;10;2298;3.90625;32.6;32.25
439;39.5493;14.6016;1004.73;7.0085;0.981445;1003.09;643.678;6.9115;23.25;8.83789;1034.3;13.5;36;41.2;10;2300.5;3.90625;32.6;32.25
511;39.5493;14.6484;1004.73;7.0085;0.980225;1003.09;643.678;6.9205;23.25;8.81348;1034.06;14.25;36;41.1;9.5;2298;3.90625;32.6;32.25
579;39.5462;14.6016;1004.73;7.0085;0.976562;1003.09;644.077;6.902;23.25;8.83789;1033.98;14.25;36;40.4;10;2300;3.90625;32.6;32.25
650;39.5493;14.6016;1004.73;7.0085;0.975342;1003.09;644.077;6.917;23.25;8.81348;1034.61;14.25;36;40.7;10;2299;3.90625;32.6;32.25
719;39.5493;14.6016;1004.73;7.0085;0.973144;1003.09;644.077;6.917;23.25;8.81348;1035.47;14.25;36;39.2;10;2299;3.90625;32.6;32.25
791;39.5019;14.6484;1004.73;7.0085;0.97168;1003.09;644.077;6.904;23.25;8.83789;1033.98;14.25;36;41.4;10;2297;3.90625;32.6;32.25
859;38.6002;15.8438;1004.73;7.0085;0.967041;1003.09;644.077;6.8925;23.25;9.00879;1033.98;15;40;41.7;15;2300;3.90625;32.7;32.25
930;37.8479;18.6094;1004.73;7.0085;0.967041;1003.09;644.077;6.8795;23.25;10.1318;1033.44;18;48;42.2;27;2305;4.6875;30;30
1000;37.6984;19.5;1004.73;7.0085;0.966309;1003.09;644.077;7.008;23.25;10.9375;1033.44;19.5;52;49.6;29.5;2324.5;5.07812;29.5;29.25
1069;37.7182;20.4141;1004.73;7.0085;0.963135;1003.09;644.077;7.1035;23.25;11.6943;1033.44;20.25;56;52.9;33;2328.5;5.85938;29;28.5
1139;37.4222;21.2812;1004.73;7.008;0.951172;1003.09;644.077;7.219;23.25;12.0361;1033.44;21;56;55.7;36.5;2321;6.25;28.5;28.5
1210;37.0728;21.7734;1004.73;7.008;0.92334;1003.09;644.569;7.27;23.25;12.1338;1033.44;21;56;55.7;40.5;2313;6.25;28.5;28.5
1279;36.7294;22.0781;1004.73;7.008;0.915039;1003.09;644.569;7.191;23.25;12.1826;1033.44;21;56;59.2;39;2312;6.25;28.5;28.5
1347;36.1771;22.2656;1004.73;7.008;0.915039;1003.09;644.569;7.107;23.25;12.2559;1034.61;21;56;60.4;40.5;2313;7.03125;28.5;28.5
1420;35.8597;22.5234;1004.73;7.008;0.919434;1003.09;644.991;7.0625;23.25;12.3535;1035.78;21.75;56;60.1;40;2311;7.03125;28.5;28.5
1488;35.553;22.6172;1004.73;7.008;0.921387;1003.09;644.991;7.027;23.25;12.3779;1036.09;21.75;56;58.6;41;2317;7.03125;28.5;28.5
1558;35.257;22.7344;1004.73;7.008;0.925049;1003.09;644.991;7.0065;23.25;12.5;1036.09;21.75;60;61.4;43.5;2319.5;7.03125;28.5;28.5
1628;34.9747;22.9219;1004.73;7.008;0.930176;1003.09;645.178;6.971;23.25;12.5;1037.81;21.75;60;59.8;43.5;2322.5;7.03125;28.5;28.5
1699;34.6954;23.1797;1004.73;7.008;0.931396;1003.09;645.178;6.986;23.25;12.5488;1038.83;22.5;60;62.3;44;2319.5;7.03125;28.5;28.5
1769;34.4406;23.1328;1004.73;7.007;0.926514;1003.09;645.178;7.0175;24;12.5488;1038.83;22.5;60;61.8;46;2325.5;7.8125;28.5;28.5
1837;34.2026;23.1797;1004.84;7.007;0.922607;1003.09;645.178;7.053;24;12.5;1038.83;22.5;60;63.7;45.5;2326;7.8125;28.5;28.5
1908;33.9889;23.1797;1004.84;7.007;0.918213;1003.09;645.178;7.04;24;12.5488;1040;22.5;60;63.1;46;2332.5;7.8125;29;28.5
1979;33.8013;23.1797;1004.84;7.007;0.913574;1003.09;645.272;7.036;24;12.5;1041.56;22.5;60;62.7;46;2332;7.8125;29;28.5
