time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
21;35.5072;24.0938;984.102;7.008;0.86499;979.609;655.983;7.378;16.5;10.9131;1003.67;23.25;60;0;40;2231.5;7.8125;27.5;27
82;35.1349;24.1875;984.102;7.0165;0.849609;979.609;656.077;7.1985;16.5;10.9375;1003.67;23.25;60;0;41.5;2228.5;7.8125;27.5;27
151;34.7214;24.3984;984.102;7.056;0.832764;979.609;656.077;7.1765;16.5;11.0352;1005.39;23.25;60;0;40;2228;7.8125;27.5;27
223;34.3292;24.5859;984.102;7.084;0.823975;979.609;656.077;7.217;16.5;11.0352;1005.7;23.25;60;0;42;2228;7.8125;27.5;27
291;33.9035;25.3125;984.102;7.1915;0.810303;979.609;655.772;7.2585;16.5;11.377;1006.41;24.75;64;0;43.5;2233;7.8125;27.5;27
365;33.4885;25.5234;984.102;7.2555;0.800781;979.609;655.772;7.251;16.5;11.377;1006.41;24.75;64;0;46;2234.5;7.8125;27.5;27
432;32.8934;25.7578;984.102;7.297;0.802979;979.609;655.186;7.208;16.5;11.377;1006.41;24.75;64;0;44;2237.5;7.8125;27.5;27
503;32.7042;25.8984;984.102;7.333;0.818359;979.609;655.186;7.273;16.5;11.4014;1006.41;24.75;64;0;45;2240;7.8125;27.5;27
571;32.3303;26.1562;984.102;7.376;0.834229;979.609;655.186;7.305;16.5;11.5967;1006.41;25.5;64;0;46.5;2244;8.59375;27.5;27
633;32.0206;26.3906;984.102;7.412;0.841553;979.609;654.764;7.391;16.5;11.5967;1006.41;25.5;68;0;45;2249.5;8.59375;27.5;27
701;31.6818;26.3906;984.102;7.432;0.848144;979.609;654.764;7.527;16.5;11.6211;1006.95;25.5;64;0;47;2253;8.59375;28;27.75
772;31.2073;26.3438;984.102;7.432;0.851807;979.609;654.764;7.507;16.5;11.6211;1009.06;25.5;64;0;47;2253;8.59375;27.5;27
843;30.9418;26.2969;984.102;7.4295;0.855469;979.609;654.295;7.5105;16.5;11.5723;1009.06;25.5;64;0;47.5;2247;8.59375;28;27.75
913;30.7037;26.2969;984.102;7.4295;0.85791;979.609;654.295;7.4695;16.5;11.4746;1009.69;25.5;64;0;48;2252;8.59375;28;27.75
982;30.4825;26.3438;984.102;7.4295;0.865723;979.609;654.295;7.49;16.5;11.4502;1010.86;25.5;64;0;47;2255.5;8.59375;28;27.75
1052;30.3024;26.1562;984.102;7.42;0.876221;979.609;653.686;7.4635;16.5;11.4502;1011.8;25.5;64;0;47;2263;8.59375;28;27.75
1121;30.1437;26.1562;984.102;7.41;0.879883;979.609;653.686;7.484;16.5;11.4014;1011.8;25.5;64;0;47;2267.5;8.59375;28;27.75
1181;30.0201;26.1094;984.102;7.405;0.879883;979.609;653.686;7.445;16.5;11.377;1011.8;25.5;64;0;46.5;2270;8.59375;28;27.75
1241;29.9072;26.1562;984.102;7.402;0.883301;979.609;653.077;7.4115;16.5;11.4014;1011.8;25.5;68;0;47;2272.5;8.59375;28;27.75
1305;29.9713;26.1562;984.102;7.398;0.886231;979.609;653.077;7.43;16.5;11.3525;1011.8;25.5;68;0;47;2277;8.59375;28;27.75
1384;29.8294;26.8828;984.102;7.4475;0.890869;979.609;653.077;7.512;16.5;11.377;1012.34;26.25;68;0;46.5;2277.5;8.59375;28;27.75
1453;29.6249;26.8359;984.102;7.5145;0.895264;979.609;652.584;7.484;16.5;11.5967;1012.66;25.5;68;0;48.5;2284.5;8.59375;28;27.75
1523;29.4662;26.8359;984.102;7.52;0.900879;979.609;652.584;7.5865;16.5;11.5723;1013.59;26.25;68;0;48.5;2284.5;8.59375;28;27.75
1593;29.2542;27.7031;984.102;7.63;0.907959;979.609;652.584;7.585;16.5;11.8897;1012.34;27;72;0;55.5;2286;8.59375;28;27.75
1661;28.9978;29.9062;984.102;7.9105;0.911621;979.609;651.975;7.527;16.5;12.4756;1013.59;29.25;76;0;59;2297;9.375;28;27.75
1723;28.7796;32.0156;984.102;8.338;0.9104;979.609;651.975;7.447;16.5;13.5986;1011.8;31.5;84;0;73;2313.5;10.1562;27;27
1790;28.3936;32.25;984.102;8.522;0.9021;979.609;651.975;7.652;16.5;13.5986;1014.45;32.25;84;0;73.5;2321;10.5469;27;27
1850;28.212;33.1172;984.102;8.63;0.878418;979.609;651.366;8.175;16.5;13.8428;1014.45;32.25;88;0;74;2311;10.5469;27;27
1915;28.1876;34.3594;984.102;8.821;0.858887;979.609;651.366;8.522;15.75;14.1602;1014.45;33.75;88;0;77;2307.5;11.3281;26;25.5
1981;27.9984;36.3516;984.102;9.141;0.846435;979.609;651.366;8.8935;15.75;14.8193;1016.88;35.25;96;0;83.5;2323.5;11.7188;25.5;25.5
2041;27.8381;38.3672;984.102;9.497;0.843506;979.609;650.897;9.095;15.75;15.5518;1017.89;37.5;100;0;91;2330.5;12.8906;24.5;24
2100;27.6794;40.8047;984.102;9.942;0.845947;979.609;650.897;9.532;15.75;17.2852;1016.17;39.75;108;0;103;2343.5;12.8906;24;24
2173;27.5116;43.9219;984.102;10.65;0.851562;979.609;650.897;9.9465;15.75;19.5557;1018.52;42.75;116;0;114.5;2352.5;14.8438;23.5;23.25
2242;27.3621;47.7188;985;11.4935;0.855713;979.609;650.287;10.4245;15.75;20.3125;1021.25;45.75;124;0;125.5;2369.5;16.0156;23.5;23.25
2311;27.2553;51.8672;1004.1;12.4635;0.866211;979.609;650.287;11.055;15.75;25.708;1018.2;50.25;136;0;138;2378;16.7969;23.5;23.25
2380;33.2809;56.2734;1004.1;13.4805;0.891846;979.609;650.287;12.0185;15.75;30.249;1025;54;148;0;152.5;2396;18.75;21.5;21
2441;37.4817;61.1484;1062.73;14.486;0.916992;979.609;649.491;12.993;15.75;46.8994;1023.59;59.25;164;0;164;2421;20.3125;18.5;18
2501;37.2696;65.3906;1095.62;15.009;0.924805;979.609;649.491;14.018;15.75;52.417;1037.5;63;176;0;180;2427;21.4844;17;16.5
2562;73.4161;82.875;1191.25;15.6205;0.923828;979.609;649.491;15.2365;15.75;60.083;1049.69;67.5;188;0;199.5;2439;23.4375;17;16.5
2631;29.7775;86.1094;1154.22;16.093;0.936035;979.609;648.483;16.108;15.75;60.6201;1063.91;78;220;0;225.5;2467.5;23.8281;12;12
2691;32.1045;87.1875;1112.5;16.2375;0.967041;979.609;648.483;16.7355;15.75;60.7666;1087.89;86.25;248;0;244.5;2477.5;27.7344;4.7;4.5
2758;32.2983;89.8594;1109.84;16.36;0.974609;979.609;648.483;17.43;15.75;60.7422;1119.69;91.5;260;0;259.5;2474;28.125;2.1;1.5
2821;32.7332;90.2578;1105.74;16.4485;0.980225;979.609;648.483;17.669;15.75;36.2061;1170.08;91.5;264;0;265.5;2505.5;29.6875;4.6;4.5
2881;32.8949;90.1875;1107.62;16.4825;0.984863;979.609;646.983;17.71;15.75;29.2725;1205.62;90;264;0;272.5;2538;31.25;9.1;9
2957;31.1417;90.5391;1111.48;16.505;0.991455;979.609;646.983;17.5625;15.75;26.9043;1238.05;90;264;0;278.5;2561;31.6406;12;12
3022;29.5959;91.2891;1114.38;16.531;1.00171;979.609;646.983;17.0585;15.75;25.3174;1266.17;90.75;268;0;281;2585.5;31.6406;13.6;13.5
3091;27.8564;91.5703;1115.35;16.5585;1.01294;979.609;645.577;17.0845;15.75;23.999;1286.09;91.5;276;0;287.5;2606.5;31.6406;12.1;12
3151;26.7899;91.7109;1115.47;16.571;1.01294;979.609;645.577;17.2395;15.75;22.9981;1302.5;90.75;276;0;289;2639.5;32.4219;14.4;14.25
3211;16.4032;91.8516;1115.47;16.5805;1.01294;979.609;645.577;17.0845;15.75;23.3887;1307.11;91.5;280;0;290.5;2660.5;32.0312;15.5;15
3281;16.7267;91.8516;1115.23;16.586;1.0105;979.609;644.077;17.027;15.75;24.2432;1280.39;90.75;280;0;290.5;2689.5;32.0312;15.5;15
3340;18.3136;92.0156;1115;16.5885;1.01587;979.609;644.077;16.9915;15.75;26.0254;1251.95;91.5;284;0;290;2711;32.0312;15.5;15
3402;17.9642;91.8281;1114.73;16.5895;1.01831;979.609;644.077;16.769;15.75;27.4902;1229.38;90.75;288;0;291;2738.5;32.0312;15.5;15
3475;19.2886;92.0625;1115.47;16.5885;1.02051;979.609;642.577;16.7765;15.75;32.5684;1198.52;90.75;292;0;290;2768;32.0312;16;15.75
3540;33.5236;95.3672;1140.35;16.6465;1.01904;979.609;642.577;16.726;15.75;44.7021;1175.86;93;300;0;296;2802;32.4219;16;15.75
3601;41.4215;99.8203;1184.73;16.8015;1.02759;979.609;642.577;16.553;15;63.6231;1159.06;95.25;312;0;304.5;2841.5;33.5938;15.5;15
3660;42.9245;102.75;1225.62;16.9125;1.0144;979.609;641.287;16.8325;15;63.7695;1158.28;94.5;312;0;304;2864.5;33.5938;16;15.75
3720;47.9965;107.672;1276.48;16.961;0.986572;979.609;641.287;17.3945;15;65.2832;1162.11;94.5;312;0;301.5;2880.5;32.8125;16;15.75
3781;47.6959;111.141;1311.88;16.9815;0.982422;979.609;641.287;17.5195;15;65.8203;1183.05;94.5;316;0;303;2904;33.5938;16;15.75
3851;38.5406;114.211;1345.12;16.9915;0.978271;979.609;639.998;17.2565;15;66.8701;1237.19;101.25;340;0;319.5;2937.5;35.1562;15.5;15
3911;26.1612;116.32;1363.12;16.995;0.95459;979.609;639.998;16.9615;15;66.1621;1297.42;107.25;368;0;340;2977;36.3281;15;15
3970;26.5671;117.938;1377.11;16.995;0.962402;979.609;639.998;17.0565;15;66.9434;1351.56;112.5;392;0;367.5;3013;39.4531;15;15
4031;38.3637;120.281;1400.23;16.959;0.970215;979.609;638.967;17.2115;15;66.1865;1369.38;114.75;404;0;382.5;3057;41.0156;14;13.5
4101;36.9278;120.609;1407.34;16.9395;0.993896;979.609;638.967;17.258;15;66.3818;1376.33;114.75;408;0;384;3060;40.625;14;13.5
4172;35.7575;120.914;1413.87;16.921;1.0105;979.609;638.967;17.1835;15;66.748;1390.23;115.5;412;0;386.5;3090.5;41.0156;13.5;13.5
4242;37.9639;121.734;1428.98;16.8725;1.00293;979.609;638.381;17.2975;15;67.2852;1408.67;117;424;0;389;3143;41.4062;13.9;13.5
4311;34.4421;122.273;1438.48;16.844;0.998047;979.609;638.381;17.3795;15;67.456;1433.44;118.5;436;0;394.5;3166;41.4062;13.4;12.75
4378;35.0464;123.117;1448.98;16.8095;1.00561;979.609;638.381;17.2715;15;67.8955;1452.89;120.75;444;0;398;3202.5;42.5781;12.9;12.75
4440;34.1278;123.797;1462.97;16.7705;1.00561;979.609;637.889;17.0045;15;68.1152;1478.12;122.25;456;0;402;3247;43.3594;12.9;12.75
4501;30.4504;124.477;1475.35;16.7305;1.00903;979.609;637.889;16.9055;15;67.8955;1496.17;123.75;468;0;405;3285;43.75;12.9;12.75
4561;29.7974;124.969;1483.59;16.7045;1.00561;979.609;637.889;16.82;15;68.042;1513.28;125.25;476;0;408;3307.5;44.1406;12.5;12
4620;32.8735;125.789;1496.25;16.6575;1.00903;979.609;637.889;16.769;15;62.1826;1526.8;125.25;484;0;406;3359.5;44.1406;12.3;12
4682;35.1349;126.422;1507.62;16.6265;1.00757;979.609;637.678;16.6125;15;64.7949;1527.27;125.25;492;0;406;3391;43.75;12.3;12
4750;35.4706;127.148;1516.48;16.585;1.01514;979.609;637.678;16.51;15;65.5273;1527.73;126;496;0;403.5;3436.5;44.5312;12.3;12
4812;36.8774;127.641;1518.59;16.552;1.00757;979.609;637.678;16.435;15;65.9668;1526.33;126;504;0;403;3464.5;44.5312;12.3;12
4880;36.6333;128.32;1520.98;16.516;0.997559;979.609;637.889;16.1515;15;66.7236;1524.61;126;508;0;402;3496;44.9219;12.5;12
4941;37.4924;128.789;1521.88;16.472;0.984131;979.609;637.889;15.985;15;67.3828;1521.56;126.75;516;0;401;3539.5;44.1406;12.5;12
5001;38.3652;128.977;1520.23;16.429;0.977783;979.609;637.889;16.196;14.25;67.9443;1523.67;126.75;524;0;402;3585;44.1406;12.5;12
5061;38.0386;129.094;1516.72;16.398;0.977051;979.609;638.686;16.3455;14.25;68.4082;1520;127.5;532;0;403;3609;44.5312;12;12
5132;37.9318;129.422;1514.61;16.3525;0.977539;979.609;638.686;16.284;14.25;68.7744;1521.02;127.5;540;0;403;3652;44.5312;12;12
5202;37.9135;129.609;1510.74;16.3015;0.977783;979.609;638.686;16.1045;14.25;69.6045;1525;128.25;548;0;404.5;3707.5;44.9219;12;12
5271;37.5641;129.633;1506.99;16.2755;0.974609;979.609;639.67;16.0265;14.25;70.0684;1523.2;129;556;0;406;3727.5;44.9219;12;12
5340;36.6623;129.633;1502.11;16.232;0.977051;979.609;639.67;15.8225;14.25;71.0449;1520.55;129;564;0;408.5;3782;44.9219;12.5;12
5401;34.6603;129.562;1498.24;16.192;0.974609;979.609;639.67;15.8285;14.25;71.4844;1521.02;129;572;0;409.5;3815.5;45.7031;12.5;12
5471;35.791;129.469;1495.12;16.156;0.975586;979.609;641.17;15.802;14.25;68.7744;1524.84;129;576;0;410;3863;45.7031;12.5;12
5540;36.4075;129.469;1492.73;16.1095;0.977539;979.609;641.17;15.776;14.25;66.2109;1521.56;129;584;0;409.5;3898.5;45.7031;12.5;12
5611;35.6216;129.445;1491.6;16.075;0.978271;979.609;641.17;15.694;14.25;66.2354;1520.55;129;588;0;409;3930.5;45.7031;12.5;12
5671;35.881;129.469;1491.25;16.0365;0.979981;979.609;643.28;15.7275;14.25;66.8945;1518.91;129;592;0;408.5;3979.5;45.7031;12.5;12
5740;35.6369;129.516;1491.25;15.97;0.977783;979.609;643.28;15.6175;14.25;68.6279;1515.08;129;600;0;407.5;4021.5;45.7031;12.5;12
5810;35.585;129.422;1490.35;15.9135;0.978271;979.609;643.28;15.692;14.25;70.0684;1510.23;129;604;0;408.5;4047.5;46.0938;12.5;12
5875;35.6628;129.398;1489.84;15.8555;0.975098;979.609;645.764;15.692;14.25;70.1172;1508.05;129;608;0;408;4084;46.0938;12.5;12
5941;35.6125;129.141;1486.6;15.7555;0.975098;979.609;645.764;15.524;14.25;70.6543;1504.3;128.25;612;0;408;4126;46.4844;12.5;12
6000;35.9757;128.789;1484.1;15.6715;0.970703;979.609;645.764;15.5165;14.25;71.7773;1497.27;128.25;616;0;407.5;4169;46.0938;12.5;12
6060;36.2488;128.719;1483.36;15.594;0.966553;979.609;648.67;15.513;14.25;72.3145;1492.89;127.5;620;0;406.5;4206.5;46.0938;12.5;12
6131;36.2244;128.555;1481.88;15.533;0.971435;979.609;648.67;15.373;14.25;74.9512;1486.41;127.5;624;0;406;4237;46.0938;12.5;12
6203;37.3016;128.414;1479.1;15.45;0.966553;979.609;648.67;15.19;14.25;75.708;1481.56;126.75;628;0;405.5;4277.5;46.0938;12.5;12
6270;37.4298;128.18;1477.11;15.367;0.967041;979.609;652.069;15.145;14.25;77.1973;1475.23;126.75;632;0;404.5;4325;46.0938;12.5;12
6341;38.1134;127.945;1473.75;15.2805;0.959229;979.609;652.069;15.0315;14.25;79.0527;1468.44;126;636;0;404.5;4361.5;46.0938;13;12.75
6416;38.1866;127.617;1470.62;15.2065;0.956055;979.609;652.069;15.0705;14.25;80.4443;1464.38;125.25;640;0;404;4414.5;45.7031;13;12.75
6481;38.5773;127.406;1467.85;15.1395;0.952881;979.609;655.983;15.0035;14.25;81.9336;1461.02;125.25;644;0;402.5;4440;45.7031;13;12.75
6553;38.5345;127.148;1464.61;15.038;0.949219;979.609;655.983;14.8725;14.25;83.1543;1456.64;124.5;648;0;402;4480;45.7031;13;12.75
6622;38.7924;126.938;1461.37;15.0005;0.945801;979.609;655.983;14.839;14.25;84.6435;1454.22;124.5;652;0;402.5;4527.5;45.7031;13.5;13.5
6690;39.1129;126.656;1458.24;15.0005;0.94458;979.609;660.084;14.8315;14.25;86.5479;1444.77;123.75;656;0;401;4560.5;46.0938;13.5;13.5
6763;39.1892;126.492;1454.49;15.0005;0.942627;979.609;660.084;14.7755;14.25;87.2803;1442.03;123.75;660;0;400;4604.5;46.0938;14;13.5
6831;39.4226;126.094;1450.86;15.0005;0.941894;980.82;664.584;14.772;14.25;88.208;1437.34;123;660;0;400.5;4635.5;46.0938;14;13.5
6901;39.5264;125.859;1448.75;15.0005;0.936279;979.609;664.584;14.796;14.25;89.5264;1433.91;122.25;664;0;397.5;4669;45.7031;14;13.5
6971;39.9002;125.836;1448.59;15.0005;0.937988;979.609;664.584;14.6765;15;90.2588;1429.84;122.25;668;0;396.5;4715.5;45.3125;14;13.5
7040;40.4846;125.789;1448.24;15.0005;0.936279;979.609;669.295;14.617;15;91.2598;1423.12;121.5;672;0;395.5;4757;45.3125;14;13.5
7114;41.1575;125.508;1445.98;15.0005;0.936279;979.609;669.295;14.7065;15;92.1875;1423.12;121.5;672;0;395.5;4786.5;45.3125;14.5;14.25
7180;41.925;125.297;1444.73;15.0005;0.932373;980.82;669.295;14.9005;15;92.8711;1416.33;120.75;676;0;394.5;4823.5;45.3125;14.5;14.25
7251;42.2684;125.25;1445.23;15.0005;0.930908;980.82;674.287;14.9755;15;93.6523;1417.73;120.75;680;0;392;4862;45.3125;14.5;14.25
7326;42.482;125.203;1446.37;15.0005;0.934815;979.609;674.287;14.99;15;94.3848;1417.73;120;684;0;391;4895.5;44.5312;14.5;14.25
7391;42.72;125.039;1446.09;15.0005;0.933594;979.609;674.287;15.1005;15;95.0684;1420.39;120;688;0;390.5;4938;44.5312;14.5;14.25
7463;42.5247;124.992;1447.5;15.0005;0.935547;979.609;679.491;15.102;15;95.4102;1417.73;120;692;0;390;4978.5;44.5312;14.5;14.25
7532;42.4545;124.922;1448.75;15.0005;0.931152;980.82;679.491;15.035;15;95.7031;1424.45;120;696;0;390.5;5007;45.7031;14;13.5
7600;43.1747;125.227;1454.84;15.0005;0.928955;979.609;679.491;14.981;15;96.3135;1425.78;120;704;0;388.5;5040;44.9219;14;13.5
7673;43.4265;125.438;1459.1;15.0005;0.926025;979.609;684.764;15.0855;15;96.7041;1429.22;120;708;0;388;5075.5;44.9219;14;13.5
7741;43.7134;125.484;1462.23;15.0005;0.928955;979.609;684.764;15.1845;15;96.9482;1432.58;120;712;0;388;5116;45.7031;14;13.5
7812;43.6554;125.414;1463.48;15.0005;0.924072;979.609;684.764;15.2215;15;97.4121;1434.61;120;716;0;386.5;5150;45.7031;14;13.5
7883;43.6951;125.508;1467.23;15.0005;0.922119;980.82;690.272;15.104;15;97.8271;1437.34;120;724;0;386;5190.5;45.3125;14;13.5
7950;43.9819;125.531;1469.61;15.0005;0.921387;980.82;690.272;15.0595;15;97.9492;1443.44;120.75;732;0;384.5;5220;45.3125;14;13.5
8011;43.895;125.391;1470.47;15.0005;0.912598;979.609;690.272;15.119;15.75;98.1445;1438.67;120;732;0;384.5;5251.5;45.3125;14;13.5
8080;43.6249;125.531;1474.61;15.0005;0.911865;979.609;695.662;15.1565;15.75;98.4619;1450.16;120.75;740;0;383.5;5289;45.3125;14;13.5
8152;43.8644;125.555;1477.62;15.0005;0.909912;979.609;695.662;15.1415;15.75;98.6816;1454.92;120.75;748;0;383.5;5337;45.3125;14;13.5
8222;44.635;125.508;1480;15.0005;0.907227;979.609;695.662;15.1005;15.75;98.8037;1454.92;120.75;748;0;383.5;5371.5;45.3125;14;13.5
8291;45.0149;125.625;1482.85;15.0005;0.907227;979.609;701.381;15.0385;15.75;98.9502;1454.92;120.75;756;0;381.5;5396;45.7031;14;13.5
8361;45.2469;125.461;1484.38;15.0005;0.904785;979.609;701.381;14.9605;15.75;99.1211;1455.55;120.75;760;0;381.5;5437;45.3125;14;13.5
8430;45.3995;125.625;1486.6;15.0005;0.897461;979.609;706.889;14.9885;15.75;99.2432;1465.47;120.75;768;0;381.5;5465.5;45.3125;14;13.5
8496;45.4971;125.672;1488.36;15.0005;0.899658;979.609;706.889;15.02;15.75;99.3652;1462.73;120.75;772;0;380;5509;45.3125;14;13.5
8561;45.903;125.297;1485.86;15.0005;0.896973;979.609;706.889;15.009;15.75;99.4141;1467.27;120.75;776;0;380.5;5527.5;45.7031;13.5;13.5
8630;46.2677;125.039;1482.62;15.0005;0.891846;979.609;712.584;15.041;15.75;99.4629;1466.41;120.75;780;0;381;5566;45.7031;13.5;13.5
8700;45.845;124.641;1479.22;15.0005;0.889404;979.609;712.584;15.0275;15.75;99.5117;1468.2;120.75;788;0;378.5;5614.5;45.7031;13.5;13.5
8772;45.4849;124.547;1479.84;15.0005;0.883057;979.609;712.584;14.742;16.5;99.5361;1469.14;120.75;792;0;380.5;5651;45.7031;13.5;13.5
8841;45.9503;123.938;1476.72;15.0005;0.871094;979.609;717.975;14.9565;16.5;99.6338;1469.77;120.75;796;0;378;5678;45.7031;13.5;13.5
8901;46.0983;123.633;1475.35;15.0005;0.869629;980.82;717.975;15.179;16.5;99.6826;1471.8;120.75;800;0;378;5700.5;45.7031;13.5;13.5
8961;45.6787;123.539;1475.35;15.0005;0.874023;980.82;717.975;15.2385;16.5;99.6826;1473.59;120.75;804;0;378.5;5750;45.3125;13.5;13.5
9033;45.6314;123.258;1475.47;15.0005;0.872315;979.609;723.389;15.207;16.5;99.7315;1472.5;120;808;0;376.5;5775;44.9219;13.5;13.5
9102;46.0373;122.977;1472.34;15.0005;0.870117;979.609;723.389;15.069;16.5;99.7315;1476.56;120.75;812;0;377.5;5820;44.9219;13.5;13.5
9171;46.1227;122.578;1470;15.0005;0.87085;979.609;723.389;14.867;16.5;99.8047;1479.3;120;816;0;375.5;5844;44.5312;13.5;13.5
9246;45.4529;121.828;1466.37;15.0005;0.864014;979.609;728.686;14.9195;16.5;99.8291;1476.33;120;820;0;375;5875;44.5312;13.5;13.5
9311;44.9341;121.57;1464.49;15.0005;0.869629;980.82;728.686;14.951;16.5;99.8047;1471.8;120;824;0;374;5923.5;44.5312;13.5;13.5
9372;45.3339;120.984;1459.73;15.0005;0.869141;980.82;728.686;14.908;17.25;98.6328;1472.73;119.25;824;0;373;5948.5;44.1406;14;13.5
9446;44.1696;120.117;1451.25;15.0005;0.864014;980.82;733.678;14.934;17.25;96.46;1472.73;119.25;828;0;374.5;5975;44.1406;14;13.5
9526;42.6117;119.414;1446.88;15.0005;0.864014;979.609;733.678;14.841;17.25;91.0889;1469.14;119.25;832;0;371.5;6020;44.1406;14;13.5
9591;43.0054;119.391;1444.73;15.0005;0.864746;980.82;733.678;14.746;17.25;91.9434;1470;118.5;832;0;368;6056.5;44.1406;14;13.5
9650;42.6361;119.32;1444.22;15.0005;0.861572;980.82;738.577;14.85;17.25;94.5801;1461.02;118.5;836;0;366;6082;44.1406;14;13.5
9725;42.2989;118.734;1439.49;15.0005;0.856934;980.82;738.577;14.9755;17.25;89.0869;1461.02;118.5;840;0;363.5;6106.5;43.75;14;13.5
9791;41.6229;118.594;1436.37;15.0005;0.85791;979.609;738.577;14.9545;17.25;82.2998;1470;117.75;844;0;360.5;6140;44.1406;14;13.5
9866;42.511;118.828;1436.37;15.0005;0.854736;979.609;743.264;15.186;17.25;89.6973;1464.61;117.75;848;0;359;6187.5;43.75;14;13.5
9936;42.5858;118.406;1433.48;15.0005;0.854736;979.609;743.264;15.106;18;88.3789;1455.55;117.75;848;0;355.5;6212.5;42.9688;14.5;14.25
10003;41.9998;117.656;1424.1;15.0005;0.851562;979.609;743.264;15.145;18;80.8594;1454.69;117;848;0;354;6245.5;43.3594;15;15
10075;41.98;117.469;1422.85;15.0005;0.849609;979.609;747.577;15.203;18;80.4443;1448.36;117;852;0;351;6281;43.3594;15;15
10141;38.5925;116.25;1408.36;15.0005;0.849609;979.609;747.577;14.9715;18;68.6035;1461.02;116.25;848;0;348.5;6302.5;43.3594;15.5;15
10210;39.0152;116.367;1410;15.0005;0.848633;979.609;747.577;14.9715;18;66.6504;1451.09;116.25;852;0;345;6338.5;42.5781;15.5;15
10286;37.5565;115.57;1396.37;15.0005;0.843994;980.82;751.795;15.009;18;64.3799;1451.95;114.75;848;0;341;6375;42.9688;16;15.75
10356;41.2506;115.289;1398.24;15.0005;0.848633;980.82;751.795;15.052;18;65.2344;1446.56;114.75;848;0;337;6395.5;42.5781;16;15.75
10436;40.007;114.961;1394.22;15.0005;0.8479;979.609;755.662;14.994;18.75;65.6494;1438.67;114;852;0;335;6434.5;42.5781;16;15.75
10511;31.9046;108.586;1320.23;15.0005;0.845947;980.82;755.662;15.0275;18.75;53.1982;1438.44;108.75;816;0;323;6465.5;41.7969;16.9;16.5
10586;34.111;93.0469;1128.24;15.0005;0.877685;979.609;755.662;14.602;18.75;33.0811;1516.88;95.25;712;0;278.5;6480.5;37.1094;15.6;15
10651;31.3339;65.5547;1004.38;15.0005;0.854736;979.609;759.178;14.697;18.75;25.1465;1518.67;70.5;528;0;190.5;6440.5;26.1719;13.2;12.75
10725;28.8208;42.4688;1004.38;13.1935;0.870117;979.609;759.178;15.558;18.75;19.5068;1553.91;45;340;0;94;6455;14.8438;17.3;17.25
10796;28.2852;23.6484;984.375;11.8185;0.866943;980.82;759.178;14.0025;18.75;11.9385;1543.98;27;204;0;16.5;6440.5;10.1562;16.5;16.5
10872;35.7193;16.5703;984.375;10.9135;0.854004;980.82;761.287;11.516;19.5;8.34961;1422.19;17.25;124;0;-12;6379;5.85938;23.1;22.5
10945;39.2929;14.1797;984.375;10.3605;0.813232;980.82;761.287;10.5885;19.5;8.00781;1349.14;13.5;100;0;-31.5;6428;4.29688;16.6;16.5
11018;39.505;14.2969;984.492;9.863;0.79126;979.609;761.287;10.126;19.5;8.61816;1304.92;13.5;100;0;-46;6451;2.73438;8.5;8.25
11096;39.3021;14.25;984.492;9.2985;0.79956;979.609;761.569;9.573;19.5;8.93555;1277.89;13.5;100;0;-45;6422;2.73438;8.5;8.25
11163;39.621;14.1797;984.492;8.8005;0.791992;979.609;761.569;9.0395;19.5;9.0332;1252.66;13.5;100;0;-44.5;6377;2.73438;8.5;8.25
11233;39.9338;14.1328;984.492;8.2965;0.782959;980.82;760.678;8.6695;19.5;9.32617;1233.67;13.5;104;0;-44;6320.5;2.73438;8;7.5
11301;40.5945;14.0859;984.492;7.8045;0.787354;980.82;760.678;8.0645;19.5;9.69238;1214.77;13.5;100;0;-42.5;6230;2.73438;8;7.5
11376;41.1224;13.9922;984.492;7.4785;0.779541;980.82;760.678;7.6895;19.5;9.93652;1202.97;13.5;100;0;-41;6127;2.73438;8;7.5
11457;41.153;13.8984;984.492;7.266;0.778565;980.82;761.17;7.3105;19.5;9.96094;1187.66;14.25;100;0;-40.5;5993;2.73438;7.5;7.5
11536;41.153;13.8281;984.609;7.15;0.771484;979.609;761.17;7.1165;19.5;10.0342;1175.47;13.5;96;0;-40;5883.5;2.73438;7.5;7.5
11615;41.3986;13.7344;984.492;7.086;0.771973;979.609;761.17;6.999;19.5;10.1074;1160.62;13.5;92;0;-39;5758;2.73438;7.5;7.5
11687;41.3986;13.6641;984.492;7.0535;0.772217;979.609;761.873;6.9485;19.5;10.1074;1152.5;13.5;88;0;-38.5;5647.5;2.73438;7.5;7.5
11765;41.4047;13.5703;984.492;7.032;0.772461;979.609;761.873;6.9615;19.5;10.1562;1139.61;13.5;88;0;-38;5532;2.73438;7;6.75
