STAMP,Engine RPM,Exhaust temperature 1 bank 1,Charge air pressure: specified value-MAP_SP,Engine torque,IGA_AD_1_KNK[0],Ignition angle: actual,Intake air temperature,Intake manifold pressure: absolute,Lambda probes actual: bank1,RFP_AV,,,,,,
288.59,1788,801.3,1011.84,230.25000,0.000,0.000,45.00,978.59,0.9795,72.16,,,,,,
288.68,1904,802.4,1524.69,280.25000,0.000,16.500,45.00,989.29,0.9482,54.37,,,,,,
288.78,2021,802.4,2279.07,398.37500,0.000,11.250,45.00,1339.37,0.9814,3.36,,,,,,
288.90,2322,804.5,2363.40,472.12500,-0.750,5.625,45.00,1713.49,0.9365,0.00,,,,,,
288.98,2691,804.5,2288.03,564.12500,-1.500,6.000,45.00,1999.72,0.9375,0.00,,,,,,
289.11,2911,810.9,2306.19,579.46875,-1.500,6.375,45.00,2096.24,0.8262,0.00,,,,,,
289.19,3017,810.9,2340.60,593.31250,-0.375,6.375,44.25,2166.14,0.7998,0.00,,,,,,
289.28,3097,819.6,2367.71,606.43750,0.000,6.375,44.25,2200.05,0.8047,0.00,,,,,,
289.40,3133,819.6,2382.05,614.65625,-0.375,6.750,44.25,2218.21,0.8027,0.00,,,,,,
289.50,3171,828.5,2424.84,612.96875,-0.375,6.750,44.25,2235.54,0.8027,0.00,,,,,,
289.61,3207,828.5,2437.53,618.68750,-0.375,7.125,44.25,2242.26,0.8008,0.00,,,,,,
289.70,3225,836.8,2438.27,619.50000,-0.375,7.125,44.25,2258.59,0.8086,0.00,,,,,,
289.82,3245,836.8,2438.85,621.43750,0.000,7.500,44.25,2262.49,0.8115,0.00,,,,,,
289.91,3260,844.8,2439.60,619.46875,0.000,7.500,43.50,2263.90,0.8135,0.00,,,,,,
290.01,3285,844.8,2440.59,623.78125,0.000,7.500,43.50,2259.83,0.8320,0.00,,,,,,
290.12,3308,852.6,2441.17,619.65625,0.000,7.500,43.50,2249.72,0.8262,0.00,,,,,,
290.22,3353,852.6,2442.58,622.37500,0.000,7.500,43.50,2270.20,0.8076,0.00,,,,,,
290.33,3382,859.8,2443.50,630.43750,-1.500,7.125,43.50,2267.30,0.8203,0.00,,,,,,
290.43,3411,859.8,2444.57,630.09375,-1.125,7.875,43.50,2289.60,0.8096,0.00,,,,,,
290.52,3443,867.1,2445.82,639.12500,-1.125,7.875,43.50,2292.42,0.8076,0.00,,,,,,
290.64,3481,867.1,2446.81,644.96875,-0.750,8.250,43.50,2304.53,0.8018,0.00,,,,,,
290.73,3513,874.4,2448.55,640.87500,-0.375,8.250,43.50,2310.33,0.8105,0.00,,,,,,
290.84,3556,874.4,2449.47,644.25000,0.000,8.250,43.50,2314.56,0.8008,0.00,,,,,,
290.94,3588,881.3,2450.54,641.65625,-2.250,7.875,44.25,2323.35,0.8125,0.00,,,,,,
291.03,3619,881.3,2451.62,646.43750,-1.875,7.500,44.25,2319.45,0.8193,0.00,,,,,,
291.15,3646,887.6,2452.45,648.21875,-1.500,7.500,44.25,2328.49,0.8047,0.00,,,,,,
291.24,3686,887.6,2453.36,650.75000,-1.125,7.875,44.25,2342.01,0.8213,0.00,,,,,,
291.35,3712,893.8,2454.52,653.15625,-1.125,7.875,44.25,2350.88,0.8184,0.00,,,,,,
291.45,3747,893.8,2456.18,655.37500,-0.750,8.250,45.00,2339.85,0.8115,0.00,,,,,,
291.54,3792,900.0,2457.26,659.43750,-0.375,7.875,45.00,2340.76,0.8076,0.00,,,,,,
291.65,3822,900.0,2458.26,657.71875,-0.375,8.250,45.00,2336.95,0.8037,0.00,,,,,,
291.75,3848,906.2,2455.93,658.06250,-0.375,8.250,45.00,2335.87,0.8184,0.00,,,,,,
291.87,3755,906.2,2457.26,654.31250,-0.375,8.625,45.75,2325.50,0.8174,0.00,,,,,,
291.97,3853,912.2,2458.50,657.59375,-0.375,7.875,45.75,2339.93,0.8135,0.00,,,,,,
292.08,3853,912.2,2460.25,659.25000,0.000,8.250,45.75,2339.35,0.8047,0.00,,,,,,
292.18,3962,918.2,2461.99,662.68750,0.000,8.625,46.50,2345.65,0.8047,0.00,,,,,,
292.27,4021,924.0,2463.48,658.37500,-1.125,8.250,46.50,2344.49,0.8115,0.00,,,,,,
292.38,4021,924.0,2464.06,656.75000,-1.125,8.625,46.50,2343.08,0.8154,0.00,,,,,,
292.48,4122,929.1,2464.81,658.06250,-1.125,7.875,46.50,2347.64,0.8174,0.00,,,,,,
292.59,4171,929.1,2465.22,661.43750,-1.125,8.250,47.25,2360.83,0.8115,0.00,,,,,,
292.69,4228,934.0,2466.05,661.87500,-0.750,8.625,47.25,2366.55,0.8174,0.00,,,,,,
292.79,4269,934.0,2466.63,663.65625,-0.750,9.000,47.25,2364.31,0.8232,0.00,,,,,,
292.91,4349,939.3,2467.46,661.78125,-0.750,9.000,48.00,2355.52,0.8252,0.00,,,,,,
293.00,4382,939.3,2468.04,654.21875,-0.750,8.625,48.00,2361.24,0.8203,0.00,,,,,,
293.12,4468,944.6,2469.12,661.00000,-0.750,9.000,48.00,2361.74,0.8193,0.00,,,,,,
293.21,4516,944.6,2469.70,657.87500,-0.750,9.375,48.75,2389.60,0.8193,0.00,,,,,,
293.33,4562,950.0,2470.36,656.87500,-0.375,9.375,48.75,2367.30,0.8174,0.00,,,,,,
293.42,4626,950.0,2471.19,652.34375,-0.375,9.750,49.50,2383.22,0.8193,0.00,,,,,,
