time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
66;18;148.888;613.301;1238.9;73.3511;1356;37.4561;24.6476;12.2749;2.88835;1112.89;424.078
216;18;148.204;607.978;1234.9;73.1222;1352;37.3554;24.6476;12.2353;2.88835;1113.89;419.684
355;18;147.863;599.873;1234.9;72.6644;1350;37.4561;24.6476;12.0552;2.88835;1107.89;419.684
505;18;147.179;603.974;1234.9;72.5499;1348;37.3554;24.6476;12.046;2.88835;1108.89;417.486
656;18;146.495;605;1229.9;72.6644;1344;37.4561;24.6476;12.1742;2.88835;1105.89;419.684
806;18;146.495;605;1229.9;72.321;1344;37.3554;24.6476;12.1162;2.88835;1107.89;415.289
947;18;146.202;609.297;1229.9;73.5799;1340;37.3554;24.6476;12.6137;2.88835;1114.89;421.881
1094;18;146.202;599.677;1225.9;78.8444;1344;37.3554;24.6476;13.0959;2.88835;1135.89;410.894
1235;18;146.788;605.976;1225.9;80.4466;1355;37.3554;24.6476;12.9342;2.8792;1134.89;421.881
1385;18;148.204;611.396;1229.9;80.2177;1360;37.3554;24.6476;12.9342;2.8792;1134.89;426.275
1535;18;148.595;604.804;1229.9;80.1033;1362;37.3554;24.6476;12.9738;2.86334;1134.89;421.881
1684;18;148.595;609.199;1229.9;81.4766;1366;37.3554;24.6476;13.1142;2.86334;1141.89;426.275
1835;18;148.888;609.199;1234.9;83.1933;1364;37.3554;24.6476;13.3462;2.86334;1146.89;424.078
1974;18;149.767;605.293;1234.9;88.4578;1373;37.3554;24.4462;14.9454;2.84687;1192.89;426.275
2125;18;151.867;615.986;1238.9;105.739;1400;37.4561;24.4462;16.8743;2.84687;1254.9;437.292
2273;18;158.898;622.383;1242.9;125.881;1462;37.3554;24.4462;20.7045;2.79136;1396.9;452.673
2424;18;168.371;642.891;1255.9;147.283;1529;37.3554;24.4462;23.7444;2.62239;1497.9;470.282
2576;18;175.89;670.382;1285.9;169.828;1583;37.3554;24.4462;26.0852;2.39059;1587.9;509.773
2723;18;186.193;688.4;1319.9;176.809;1622;37.3554;24.4462;25.5359;1.95444;1609.9;536.171
2874;18;191.662;708.468;1362.9;174.406;1631;37.3554;24.4462;24.956;1.89588;1602.9;533.973
3023;18;197.57;723.703;1396.9;169.485;1629;37.3554;24.4462;24.135;1.96237;1582.9;525.184
3174;18;201.281;734.885;1430.9;167.883;1622;37.3554;24.4462;24.1472;2.0557;1581.9;520.79
3313;18;205.09;745.578;1456.9;167.768;1624;37.3554;24.4462;24.196;2.14842;1579.9;511.97
3463;18;208.508;751.877;1477.9;167.196;1626;37.3554;24.4462;24.1259;2.21064;1579.9;514.167
3605;18;211.975;756.174;1499.9;167.081;1629;37.3554;24.4462;24.077;2.23565;1581.9;514.167
3754;18;215.393;767.796;1516.9;166.509;1635;37.3554;24.3455;23.9671;2.26554;1581.9;518.592
3903;18;218.079;768.772;1533.9;164.907;1637;37.3554;24.3455;23.5551;2.31861;1578.9;516.395
4053;18;219.495;769.993;1546.9;160.1;1634;37.3554;24.3455;23.1858;2.35643;1567.9;511.97
4202;18;222.278;783.47;1558.9;158.498;1638;37.3554;24.3455;23.2957;2.41926;1571.9;511.97
4344;18;223.987;771.604;1567.9;158.842;1639;37.3554;24.3455;23.4056;2.45525;1573.9;514.167
4492;18;224.671;780.296;1571.9;160.329;1644;37.3554;24.3455;23.6955;2.45525;1580.9;511.97
4644;18;226.282;784.007;1575.9;174.063;1657;37.3554;24.3455;29.4669;2.44854;1670.9;522.987
4794;18;242.298;768.479;1584.9;290.682;1811;37.3554;24.3455;37.6554;2.23016;1924.91;738.383
4944;18;295.57;865.991;1648.9;378.69;2041;37.3554;24.3455;47.8277;1.49816;2147.91;1096.66
5092;18;353.579;984.01;1793.9;440.147;2223;37.3554;24.3455;57.8993;1.22915;2149.91;1327.38
5233;18;429.606;1139.29;2016.91;490.961;2379;37.3554;24.4462;65.5476;1.09312;2153.91;1384.57
5384;18;521.697;1217.9;2246.91;541.66;2590;37.3554;24.8491;74.1481;1.09312;2152.91;1476.89
5533;18;605.488;1290.51;2447.91;539.943;2757;37.3554;25.3527;78.9184;1.13216;2139.91;1540.58
5682;18;651.68;1237.97;2511.92;538.684;2856;37.3554;25.4534;79.9683;1.23586;2123.91;1564.78
5833;18;657.979;1247.59;2528.92;538.227;2868;37.3554;26.1585;80.3681;1.22427;2121.91;1549.37
5982;18;663.399;1256.77;2541.92;537.883;2863;37.3554;26.3431;80.7496;1.21512;2119.91;1553.76
6132;18;666.085;1254.08;2558.92;538.456;2871;37.3554;27.1489;80.6306;1.24928;2120.91;1529.56
6283;18;667.794;1271.47;2575.92;537.998;2872;37.3554;27.4511;81.3295;1.22915;2120.91;1536.19
6431;18;672.091;1263.21;2580.92;537.883;2887;37.2547;28.3576;81.0487;1.25599;2118.91;1522.97
6584;18;675.802;1252.81;2584.92;537.311;2893;37.3554;28.643;80.5695;1.22488;2116.91;1527.36
6732;18;679.464;1261.07;2588.92;537.311;2899;37.3554;29.6502;80.9694;1.22915;2114.91;1527.36
