﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 v1.10 stg 2 plus 91_95-1
59.892,14.33,9.8,0.9,-1.5,-0.9,0,225,165,3,84,0,1.13,1,13.29,13.83,14.06,13.5,13.8,87.72,-0.72,-0.57,17.2,228,1264.2,1227.2,3849,8.9,7.6,7.6,50,50,50,50,50,50,1,180,99.9,1,0,0.2,0,0,0,0,0,0,1133.6,0,0,-40,0,13.8,18.37,17.9,-0.24,0,0,0,0
60.017,14.33,9.8,0.9,-1.5,-0.8,0,225,165,3,84,0,1.13,0.98,13.19,13.93,13.87,13.5,13.8,86.91,-0.74,-0.58,16.9,228,1261,1228,3842,8,6.4,7.4,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1133.6,0,0,-40,0,13.6,18.39,17.95,-0.22,0,0,0,0
60.162,14.33,9.8,0.9,-1.5,-0.8,0,225,165,3,84,0,1.13,0.94,13.22,13.93,13.8,13.5,13.9,86.37,-0.75,-0.6,16.8,228,1262.2,1229.9,3830,7.4,5,7.4,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1132.5,0,0,-40,0,13.5,18.37,17.98,-0.15,0,0,0,0
60.286,14.33,9.8,0.9,-1.5,-0.8,0,225,165,3,84,0,1.13,0.9,13.42,13.97,13.8,13.5,13.9,87.49,-0.76,-0.6,16.8,228,1252.5,1235.1,3828,7.2,3.8,7.4,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1130,0,0,-40,0,13.8,18.32,17.91,-0.18,0,0,0,0
60.449,14.33,9.8,0.9,-1.5,-0.8,0,225,165,3,84,0,1.12,0.87,13.77,14.03,14.16,13.5,13.9,88.13,-0.76,-0.6,17.1,228,1251.8,1230.9,3820,6.6,2.8,7.4,50,50,50,50,50,50,1,180,100,1,0,0.2,0,0,0,0,0,0,1130,0,0,-40,0,14.1,18.29,17.85,-0.13,0,0,0,0
60.573,14.33,9.8,1,-1.6,-0.9,0,223,165,3,84,0,1.1,0.89,13.9,13.9,14.4,13.5,13.8,86.17,-0.79,-0.63,17.3,228,1239.1,1223.9,3815,5.4,0.7,7.3,50,50,50,50,50,50,2,180,99.9,1,0,0.2,0,0,0,0,0,0,1131.1,0,0,-40,0,14,18.23,17.81,-0.11,0,0,0,0
60.736,14.33,9.8,1,-1.6,-0.9,0,223,165,3,84,0,1.09,0.87,13.86,13.86,14.53,13.5,13.8,86.18,-0.78,-0.62,17.1,228,1237.4,1221.9,3806,3.8,-0.9,7.2,50,50,50,50,50,50,1,180,99.9,1,0,0.2,0,0,0,0,0,0,1132,0,0,-40,0,13.8,18.18,17.77,-0.02,0,0,0,0
60.852,14.33,9.8,1,-1.6,-0.9,0,223,165,3,84,0,1.08,0.89,13.75,14.05,14.62,13.5,13.9,87.81,-0.8,-0.64,16.8,228,1227.1,1223.5,3800,1.6,-2,7.2,50,50,50,50,50,50,0,180,99.9,1,0,0.2,0,0,0,0,0,0,1130.4,0,0,-40,0,13.6,18.12,17.72,-0.04,0,0,0,0
60.999,14.33,9.8,0.8,-1.6,-0.8,0,223,165,3,84,0,1.05,0.83,13.82,14.27,14.66,13.5,13.9,87.43,-0.82,-0.65,16.6,228,1227.7,1223.2,3790,0.5,-2.2,7.3,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1130.4,0,0,-40,0,13.5,18.08,17.7,-0.03,0,0,0,0
61.123,14.33,9.8,0.8,-1.6,-0.8,0,223,165,3,84,0,1.06,0.82,13.96,14.43,14.69,13.5,13.8,85.7,-0.83,-0.66,16.8,228,1224.3,1221.1,3778,-0.5,-2,7.4,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1128.6,0,0,-40,0,13.9,18.04,17.62,-0.02,0,0,0,0
61.263,14.33,9.8,0.8,-1.6,-0.8,0,223,165,3,84,0,1.04,0.86,14.04,14.43,14.7,13.5,13.8,86.96,-0.83,-0.66,17.1,228,1219.6,1217.2,3786,-1.4,-2.3,7.5,50,50,50,50,50,50,2,180,100,1,0,0.2,0,0,0,0,0,0,1127.7,0,0,-40,0,14,18.02,17.59,-0.02,0,0,0,0
61.445,14.33,9.8,0.8,-1.6,-0.8,0,223,165,3,84,0,1,0.85,14.06,14.25,14.71,13.5,13.8,88.04,-0.86,-0.68,16.9,228,1210.3,1217.4,3770,-2.7,-4,7.5,50,50,50,50,50,50,1,180,100,1,0,0.2,0,0,0,0,0,0,1127.7,0,0,-40,0,13.9,17.97,17.55,0.04,0,0,0,0
61.591,14.33,9.8,0.9,-1.6,-0.8,0,223,165,3,84,0,1.03,0.81,14.1,14.32,14.72,13.5,13.8,85.98,-0.88,-0.7,17.1,228,1209.4,1214.6,3772,-3.7,-4.8,7.4,50,50,50,50,50,50,2,180,100,1,0,0.2,0,0,0,0,0,0,1125,0,0,-40,0,13.9,17.94,17.52,0.04,0,0,0,0
61.722,14.33,9.8,1,-1.6,-0.9,0,223,165,3,84,0,1.04,0.76,14.22,14.4,14.72,13.5,13.8,87.1,-0.87,-0.69,16.9,228,1207.2,1212.2,3764,-4.2,-5,7.2,50,50,50,50,50,50,2,180,99.9,1,0,0.2,0,0,0,0,0,0,1122.1,0,0,-40,0,13.9,17.83,17.4,0.03,0,0,0,0
61.860,14.33,9.8,1,-1.7,-0.9,0,223,165,3,84,0,1.04,0.77,14.22,14.37,14.72,13.5,13.7,87.75,-0.88,-0.7,16.8,228,1205.6,1208.2,3746,-4.9,-5.8,7.1,50,50,50,50,50,50,2,180,99.9,1,0,0.2,0,0,0,0,0,0,1118.5,0,0,-40,0,13.8,17.76,17.35,0,0,0,0,0
61.992,14.33,9.8,0.9,-1.7,-0.9,0,223,165,3,84,0,1.04,0.82,14.18,14.39,14.73,13.5,13.8,86.23,-0.9,-0.72,16.6,228,1206.5,1209.9,3738,-5.8,-6.4,7.1,50,50,50,50,50,50,1,180,99.9,1,0,0.2,0,0,0,0,0,0,1118.5,0,0,-40,0,13.7,17.81,17.41,0.02,0,0,0,0
62.113,14.33,9.8,0.8,-1.7,-0.8,0,223,165,3,84,0,1.03,0.81,14.19,14.54,14.72,13.5,13.8,86.59,-0.91,-0.72,16.3,228,1206.6,1209.5,3741,-6.7,-5.6,7.3,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1114,0,0,-40,0,13.5,17.8,17.41,0.02,0,0,0,0
62.261,14.33,9.8,0.8,-1.6,-0.7,0,223,165,3,84,0,1.01,0.8,14.31,14.64,14.72,13.5,13.8,87.82,-0.91,-0.72,16.3,228,1205.8,1210.8,3734,-7,-5.3,7.4,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1114,0,0,-40,0,13.5,17.61,17.23,0.02,0,0,0,0
62.387,14.33,9.8,0.8,-1.5,-0.7,0,223,165,3,84,0,1.02,0.82,14.4,14.75,14.72,12.8,13.8,86.88,-0.94,-0.75,16.2,228,1206.6,1208.3,3722,-7.2,-4.1,7.4,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1109.5,0,0,-40,0,13.4,17.7,17.33,0,0,0,0,0
62.537,14.33,9.8,0.8,-1.5,-0.7,0,223,165,3,84,0,1,0.8,14.42,14.64,14.72,12.8,13.8,85.91,-0.94,-0.74,16.1,228,1205.6,1206.2,3724,-7.5,-4,7.4,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1105.5,0,0,-40,0,13.4,17.7,17.33,0,0,0,0,0
62.741,14.33,9.8,0.8,-1.5,-0.7,0,223,165,3,84,0,0.98,0.79,14.48,14.61,14.72,13.5,13.7,87.78,-0.96,-0.76,16.4,228,1204.3,1204.6,3718,-7.8,-4.4,7.3,50.5,50.5,50.5,50.5,50.5,50.5,0,180,100,1,0,0.2,0,0,0,0,0,0,1101.7,0,0,-40,0,13.9,17.56,17.15,-0.03,0,0,0,0
62.864,14.33,9.8,0.8,-1.6,-0.7,0,223,165,3,86,0,0.98,0.79,14.6,14.63,14.72,13.5,13.7,86.88,-0.98,-0.78,16.6,228,1196.6,1197.4,3714,-7.6,-4,7.3,50,50,50,50,50,50,2,180,100,1,0,0.2,0,0,0,0,0,0,1099.4,0,0,-40,0,14,17.58,17.16,-0.01,0,0,0,0
62.977,14.33,9.8,0.9,-1.7,-0.8,0,223,165,3,86,0,0.96,0.78,14.54,14.45,14.73,13.5,13.7,86.18,-0.98,-0.78,16.6,228,1193.4,1196,3708,-8,-4.7,7.3,50,50,50,50,50,50,2,180,100,1,0,0.2,0,0,0,0,0,0,1099.4,0,0,-40,0,13.8,17.48,17.06,0.05,0,0,0,0
63.104,14.33,9.8,0.9,-1.7,-0.8,0,223,165,3,86,0,0.96,0.76,14.49,14.27,14.73,13.5,13.7,87.23,-0.99,-0.78,16.5,228,1190.3,1195.3,3706,-8.4,-6.5,7.1,50,50,50,50,50,50,2,180,100,1,0,0.2,0,0,0,0,0,0,1095.3,0,0,-40,0,16.1,22.72,22.49,1.36,0,0,0,0
63.252,14.33,100,0.2,-1.3,4.3,0,223,165,3,86,0,1.13,0.77,14.43,14.39,14.73,71.2,84.3,80.32,-1.23,-0.98,87.5,228,1730.1,2119.7,3806,0,0,31.5,25.9,25.9,25.9,25.9,25.9,25.9,82,180,100,2.47,19.6,72.1,0,0,0,0,0,0,1095.3,0,0,-40,0,79.6,247.73,256.23,1.4,0,0,0,0
63.402,14.33,100,1,0.7,22.5,22.8,223,165,3,86,0,0.89,0.86,11.49,11.33,14.67,84.8,220.1,68.94,-0.47,-0.37,112.4,228,2865.9,2900.8,3752,0,0,98,16,16,16,16,16,16,260,180,100,2.77,23.2,58.1,0,0,0,0,0,0,1115.1,0,0,-40,0,91.2,289.51,303.74,0.44,0,0,0,0
63.533,14.33,100,3.6,3.3,19.8,22.8,223,165,3,86,0,1.28,0.99,11.78,11.9,14.7,99.8,220.6,95.49,-0.18,-0.14,130.6,228,2844.5,2900.8,3844,0,0,85.3,12,12,12,12,12,12,312,180,100,2.8,23.6,60,0,0,0,0,0,0,1169.6,0,0,-40,0,109.5,295.68,308.77,0.41,0,0,0,0
63.652,14.33,100,7.2,6.8,17.6,22.8,223,165,3,86,0,1.14,1.1,12.31,12.54,14.7,119.2,225,95.87,-0.05,-0.03,158.1,228,2836.7,2900.8,3940,0,0,80.4,8.5,8.5,8.5,8.5,8.5,8.5,373,180,100,2.83,24,62.7,0,0,0,0,0,0,1229,0,0,-40,0,129.8,305.17,316.85,0.47,0,0,0,0
63.782,14.33,100,11.5,10.9,13.2,22.8,223,165,3,86,0,1.25,1.1,12.45,12.56,14.67,144,225,81.74,0,0,193.8,228,2803,2900.8,4011,0,0,73.1,2.5,2.5,2.5,2.5,1,2.5,430,180,100,2.82,24,64.7,0,0,0,0,-1.5,0,1229,0,0,-40,0,162.1,319.87,326.39,0.57,0,0,0,0
63.952,14.33,100,18.2,17.3,6.3,22.8,223,163,3,86,0,0.72,1.18,10.97,11.26,13.01,180,225,70.31,0,0,249.6,228,2802.5,2900.8,4124,0,0,69.5,-0.5,-0.5,-0.5,-0.5,-2,-0.5,503,180,99.5,2.81,23.9,35.6,-2.3,0,0,0,-3.8,0,1289.8,0,0,-40,0,210.2,342.22,343.53,0.53,0,0,0,0
64.072,14.33,100,24.5,22.8,-0.2,22.8,223,163,3,86,0,0.7,1.38,12.89,12.8,12.77,191.2,225,88.02,0,0,318.1,228,2806.3,2900.8,4266,-11.3,-10.6,70.6,-4.8,-2.5,-2.5,-2.5,-6.3,-2.5,580,180,86.3,2.82,23.9,30.5,-2.3,0,0,0,-5.3,0,1345.6,0,0,-40,0,218.8,358.3,358.51,0.54,0,0,0,0
64.203,14.33,100,24.8,22.8,-0.6,22.8,223,163,3,86,0,0.72,0.81,12.75,12.7,12.9,191.2,225,96.28,0.01,0.01,329.1,228,2829.6,2900.8,4382,-12.3,-11.8,74.4,-3.4,-1.5,-1.5,-1.5,-6.8,-1.5,586,180,89.6,2.83,24,32.3,-1.9,0,0,0,-5.3,0,1345.6,0,0,-40,0,222.3,368.33,368.25,0.47,0,0,0,0
64.336,14.33,100,25.3,22.8,-1.1,22.8,223,163,3,86,0,0.76,0.88,12.91,12.9,12.89,191.2,225,90.34,0.01,0.01,342.5,228,2833.5,2900.8,4524,-11.9,-11.2,79.3,-3.4,-1.5,-1.5,-1.5,-6.8,-1.5,597,180,87.3,2.84,24.1,32.9,-1.9,0,0,0,-4.9,0,1386.1,0,0,-40,0,222.9,377.79,377.92,0.43,0,0,0,0
64.452,14.33,100,25.3,22.8,-1.1,22.8,223,163,3,84,0,0.8,0.86,12.97,12.92,12.86,191.2,225,84.64,0.01,0.01,350.3,228,2841.9,2900.8,4636,-11,-10.6,83.6,-2.4,-0.5,-0.5,-0.5,-5.4,-0.5,602,180,86.6,2.84,24.1,33.3,-1.9,0,0,0,-4.9,0,1417.3,0,0,-40,0,222.6,384.08,384.42,0.36,0,0,0,0
64.603,14.33,100,25,22.8,-1,22.8,223,163,3,84,0,0.86,0.86,12.96,12.93,12.84,191.2,225,86.76,0.01,0.01,358.8,228,2837.7,2900.8,4762,-10.2,-9.8,87.4,-1,0.5,0.5,0.5,-4.4,0.5,622,180,86.6,2.85,24.1,35.5,-3.8,0,0,0,-4.9,0,1417.3,0,0,-40,0,221.3,397.3,398.29,0.31,0,0,0,0
64.741,14.33,100,24.5,22.8,-0.4,22.8,223,163,3,84,0,0.9,0.98,12.85,12.82,12.83,191.2,225,89.6,0.01,0.01,361.9,228,2853.3,2900.8,4896,-10.1,-9.7,91.7,-1.8,2,2,2,-2.9,2,612,180,86,2.85,24.1,37,-3.8,0,0,0,-4.5,-2.3,1445.2,0,0,-40,0,217.3,404.88,406.67,0.35,0,0,0,0
64.872,14.33,100,24.2,22.8,-0.1,22.8,223,162,3,84,0,0.91,0.99,12.86,12.82,12.82,191.2,225,90.17,0.01,0.01,369.2,228,2863.1,2900.8,5044,-9.4,-9.1,94.5,-1.3,2.5,2.5,2.5,-2,0.2,602,180,86.5,2.85,24.1,39.5,-3.4,0,0,0,-4.5,-2.3,1468.8,0,0,-40,0,214.5,417.06,419.84,0.2,0,0,0,0
64.992,14.33,100,24,22.8,0.2,22.8,223,162,3,84,0,1.04,1.08,12.85,12.85,12.84,191.2,225,89.15,0.01,0.01,375,228,2874.1,2900.8,5140,-9.2,-8.8,96.4,-0.4,0,3,3,-1.5,0.7,594,180,87.4,2.86,24.1,40.9,-3.4,-3,0,-3,-4.5,-2.3,1468.8,0,0,-40,0,214.2,423.82,426.97,0.24,0,0,0,0
65.115,14.33,100,23.9,22.8,0.2,22.8,223,162,3,84,0,1.13,1.08,12.89,12.9,12.87,191.2,225,89.23,0.01,0.01,384.1,228,2856.2,2900.8,5252,-8.8,-8.3,97.5,-0.9,-0.2,2.5,-0.5,-2,0.6,580,180,88,2.86,24.1,42.7,-3.4,-2.7,0,-2.7,-4.5,-1.9,1489.5,0,0,-40,0,214.7,435.86,439.85,0.3,0,0,0,0
65.228,14.33,100,24.1,22.8,0.2,22.8,221,162,3,82,0,1.16,1.05,12.91,12.88,12.88,191.2,225,89.31,0.01,0.01,388.7,228,2833.8,2900.8,5326,-8.5,-7.9,98.3,-0.4,0.3,3,0.3,-1.5,1.1,578,180,87.8,2.86,24.1,43.4,-3,-2.7,0,-2.7,-4.2,-1.9,1489.5,0,0,-40,0,215,442.68,446.61,0.43,0,0,0,0
65.380,14.33,100,24,22.8,0.1,22.8,221,162,3,82,0,1.2,0.99,12.98,12.97,12.86,191.2,225,89.1,0.01,0.01,394.4,228,2843.3,2900.8,5464,-7.3,-6.7,98.8,0,0.7,3,0.3,-1.2,1.1,570,180,86.8,2.86,24.1,43.9,-3,-2.3,0,-2.3,-4.2,-1.9,1506.9,0,0,-40,0,212.3,448.67,452.9,0.42,0,0,0,0
65.534,14.33,100,23.7,22.8,0.4,22.8,221,162,3,82,0,1.27,1.01,12.91,12.89,12.79,191.2,225,88.92,0.01,0.01,397.4,228,2815.9,2900.8,5583,-6,-5.4,99.3,0.5,1.2,1.2,1.2,-0.7,2,560,180,87.6,2.86,24.1,45.7,-3,-2.3,-2.3,-2.3,-4.2,-1.5,1523.1,0,0,-40,0,210.7,456.44,460.8,0.45,0,0,0,0
65.657,14.33,100,23.5,22.8,0.6,22.8,221,162,3,82,0,1.24,1.08,12.75,12.77,12.68,191.2,225,89.04,0.01,0.01,396.7,228,2798.1,2900.8,5691,-5.3,-4.5,99.5,0.5,1.2,1.2,1.2,-0.7,2,542,180,88,2.86,24.1,47.2,-3,-2.3,-2.3,-2.3,-4.2,-1.5,1537.3,0,0,-40,0,208.9,461.76,466.33,0.53,0,0,0,0
65.806,14.34,100,23.4,22.8,0.7,22.8,221,162,3,82,0,1.25,1.11,12.58,12.61,12.58,191.2,225,90.17,0.01,0.01,402.2,228,2809.7,2900.8,5775,-4.9,-4,99.6,1.3,2.1,2.1,1.7,0.2,2.5,546,180,88.6,2.86,24.1,47.7,-2.7,-1.9,-1.9,-1.9,-3.8,-1.5,1537.3,0,0,-40,0,209.1,462.75,466.89,0.61,0,0,0,0
65.928,14.33,100,23.1,22.8,1.2,22.8,221,160,3,82,0,1.28,1.21,12.46,12.48,12.38,191.2,225,89.98,0.01,0.01,394.5,228,2787.4,2900.8,5870,-4.1,-3.2,99.7,1.3,2.1,2.1,2.1,0.2,2.5,536,180,91.8,2.86,24.1,48.6,-2.7,-1.9,-1.9,-1.9,-3.8,-1.2,1552.8,0,0,-40,0,207.4,464.94,469.13,0.66,0,0,0,0
66.071,14.33,100,23.2,22.8,1,22.8,221,160,3,82,0,1.25,1.18,12.39,12.39,12.26,191.2,225,87.43,0.01,0.01,400.9,228,2793.8,2900.8,5978,-3,-2.2,99.8,1.3,2.1,2.1,2.1,0.2,2.8,530,180,89.7,2.86,24.1,50,-2.7,-1.9,-1.9,-1.9,-3.8,-1.2,1568.5,0,0,-40,0,207.1,473.38,477.69,0.82,0,0,0,0
