﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ FF DS2 FogR N55+ v1.3 - WBA3A96010NP04701.mh
1177.076,14.72,0,14.82,0.2,-0.8,-0.2,0,87,628,625,1,4,26,97.94,66.82,12,12,-5.12,8.9,46.51,102,2024.9,2018.9,2269,54,0,6.6,-8,-8,-8,-8,-8,-8,1.22,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,545.6,50,25.5,33,0,-0.01,1,12.3,1,9.38,9.39,1000,4,-0.06,0,0,0,0,0,1.01,100,0,0
1177.186,14.72,0,14.82,0.2,-0.8,-0.2,0,87,628,625,1,4,27,103.68,77,12,12,-5.14,8.8,46.5,102,2025.5,2017,2255,54,0,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,545.6,50,24.7,33,0,-0.01,1,12,1,9.32,9.34,1000,4,-0.08,0,0,0,0,0,1.02,100,0,0
1177.286,14.72,0,14.82,0.2,-0.8,-0.2,0,87,628,625,1,4,27,111.11,89.07,12,12,-5.15,8.7,46.48,102,2027.6,2015.2,2244,53,0,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.22,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,541.9,50,24.7,33,0,-0.01,1,12,1,9.29,9.3,1000,4,-0.09,0,0,0,0,0,1.03,100,0,0
1177.385,14.72,0,14.82,0.2,-0.8,-0.2,0,87,628,625,1,4,27,114.48,100.69,12,12,-5.17,8.7,46.44,102,2027.6,2013.3,2236,53,0,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,541.9,50,24.7,33,0,-0.02,1,12.1,1,9.23,9.26,1000,4,-0.11,0,0,0,0,0,1.03,100,0,0
1177.484,14.72,0,14.83,0.2,-0.8,-0.2,0,87,628,625,1,4,27,122.53,112.54,12,12,-5.2,8.7,46.37,102,2028.2,2011.6,2227,53,0,6.4,-9,-9,-9,-9,-9,-9,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,538.2,50,24.7,33,0,-0.02,1,12.1,1,9.18,9.22,1000,4,-0.12,0,0,0,0,0,1.04,100,0,0
1177.585,14.72,0,14.83,0.2,-0.8,-0.2,0,87,628,625,1,4,27,130.05,124.66,12,12,-5.22,8.7,46.33,102,2028.6,2009.8,2220,53,0,6.4,-9,-9,-9,-9,-9,-9,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,538.2,50,24.7,33,0,-0.02,1,12.2,1,9.16,9.17,1000,4,-0.14,0,0,0,0,0,1.04,100,0,0
1177.685,14.72,0,14.83,0.2,-0.8,-0.2,0,87,628,625,1,4,27,138.39,136.22,12,12,-5.23,8.7,46.21,102,2030.1,2008.1,2206,52,0,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,534.7,50,24.3,33,0,-0.03,1,12.2,1,9.12,9.13,1000,4,-0.16,0,0,0,0,0,1.05,100,0,0
1177.799,14.72,0,14.83,0.1,-0.8,-0.2,0,87,628,625,1,4,27,145.91,147.94,12,12,-5.27,8.6,46.17,102,2030.8,2006.3,2199,52,0,6.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,534.7,50,24.3,33,0,-0.03,1,12.1,1,9.06,9.09,1000,4,-0.18,0,0,0,0,0,1.05,100,0,0
1177.879,14.72,0,14.83,0.2,-0.8,-0.2,0,87,628,625,1,4,27,154.25,159.71,12,12,-5.28,8.6,46.17,102,2031.9,2004.2,2190,52,0,6.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,531.3,50,24.3,33,0,-0.03,1,12.1,1,9.03,9.05,1000,4,-0.2,0,0,0,0,0,1.06,100,0,0
1177.981,14.72,0,14.83,0.2,-0.8,-0.2,0,87,628,625,1,4,27,155.09,169.61,12,12,-5.33,8.5,46.11,102,2032.2,2002.5,2182,52,0,6.3,-10,-10,-10,-10,-10,-10,1.22,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,531.3,50,24.3,33,0,-0.03,1,12.2,1,9,9.02,1000,4,-0.21,0,0,0,0,0,1.06,100,0,0
1178.080,14.72,0,14.82,0.2,-0.8,-0.2,0,87,628,625,1,4,27,160.93,178.67,12,12,-5.34,8.5,46.12,102,2032.2,2000.7,2169,51,0,6.3,-10,-10,-10,-10,-10,-10,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,528.1,50,23.5,33,0,-0.04,1,12.2,1,8.94,8.98,1000,4,-0.23,0,0,0,0,0,1.07,100,0,0
1178.190,14.72,0,14.82,0.2,-0.8,-0.1,0,87,628,625,1,4,27,171.56,186.99,12,12,-5.38,8.4,46.06,102,2033.1,1998.7,2162,51,0,6.2,-10,-10,-10,-10,-10,-10,1.23,-46,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,528.1,50,23.5,33,0,-0.04,1,12,1,8.88,8.91,1000,4,-0.25,0,0,0,0,0,1.08,100,0,0
1178.290,14.72,0,14.82,0.2,-0.8,-0.1,0,87,628,625,1,4,27,171.56,194.86,12,12,-5.42,8.3,46.09,102,2033.9,1996.6,2152,51,0,6.2,-10,-10,-10,-10,-10,-10,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,524.9,50,23.5,33,0,-0.05,1,12,1,8.85,8.88,1000,4,-0.27,0,0,0,0,0,1.08,100,0,0
1178.389,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,182.98,201.37,12,12,-5.44,8.3,45.98,102,2035,1994.6,2138,51,0,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,524.9,50,23.5,33,0,-0.05,1,12,1,8.82,8.84,1000,4,-0.29,0,0,0,0,0,1.09,100,0,0
1178.490,14.72,0,14.83,0.2,-0.8,-0.1,0,87,628,625,1,4,27,189.51,206.91,12,12,-5.49,8.3,45.93,102,2035.4,1992.7,2132,51,0,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,521.9,50,23.5,33,0,-0.05,1,12,1,8.78,8.8,1000,4,-0.3,0,0,0,0,0,1.09,100,0,0
1178.589,14.72,0,14.83,0.2,-0.8,-0.1,0,87,628,625,1,4,27,189.51,211.27,12,12,-5.53,8.3,45.86,102,2035.9,1990.9,2120,50,0,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,521.9,50,23.5,33,0,-0.06,1,12.1,1,8.75,8.77,1000,4,-0.32,0,0,0,0,0,1.1,100,0,0
1178.689,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,197.66,215.04,12,11.9,-5.58,8.3,45.89,102,2036.2,1989,2112,50,0,6.2,-11,-11,-11,-11,-11,-11,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,518.9,50,23.5,33,0,-0.06,1,12.2,1,8.68,8.71,1000,4,-0.33,0,0,0,0,0,1.1,100,0,0
1178.790,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,205.82,218.95,12,11.9,-5.62,8.2,45.86,102,2036.5,1986.9,2100,50,0,6.1,-11,-11,-11,-11,-11,-11,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,518.9,50,23.2,33,0,-0.06,1,12.1,1,8.65,8.66,1000,4,-0.35,0,0,0,0,0,1.11,100,0,0
1178.889,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,204.19,221.36,12,11.9,-5.67,8.2,45.74,102,2036.6,1984.9,2092,50,0,6.1,-11,-11,-11,-11,-11,-11,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,516,50,23.2,33,0,-0.07,1,12.1,1,8.59,8.63,1000,4,-0.36,0,0,0,0,0,1.12,100,0,0
1178.988,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,202.56,223.83,12,11.9,-5.72,8.2,45.79,102,2036.6,1982.9,2078,49,0,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,516,50,23.2,33,0,-0.07,1,12.2,1,8.58,8.58,1000,4,-0.38,0,0,0,0,0,1.12,100,0,0
1179.089,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,215.61,225.51,12,11.9,-5.77,8.2,45.8,102,2036.8,1980.9,2074,49,0,6.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,513.3,50,22.4,33,0,-0.08,1,12.1,1,8.51,8.54,1000,4,-0.4,0,0,0,0,0,1.13,100,0,0
1179.179,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,215.61,227.21,12,11.9,-5.82,8,45.73,102,2037.5,1979,2061,49,0,6,-12,-12,-12,-12,-12,-12,1.22,-48,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,513.3,50,22.4,33,0,-0.08,1,12,1,8.46,8.51,1000,4,-0.41,0,0,0,0,0,1.13,100,0,0
1179.279,14.72,0,14.82,0.1,-0.8,-0.1,0,87,628,625,1,4,27,213.98,228.94,11.2,11.9,-5.93,7.9,45.63,102,2038.4,1976.9,2048,49,0,6,-12,-12,-12,-12,-12,-12,1.22,-48,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,510.6,50,22.4,33,0,-0.09,1,12,1,8.41,8.45,1000,4,-0.44,0,0,0,0,0,1.14,100,0,0
1179.380,14.72,0,14.82,0.1,-0.8,-0.1,0,87,628,625,1,4,27,222.14,229.81,12,11.9,-5.94,7.9,45.63,102,2038.7,1974.8,2044,49,0,5.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.22,-48,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,510.6,50,22.4,33,0,-0.09,1,12,1,8.39,8.41,1000,4,-0.45,0,0,0,0,0,1.15,100,0,0
1179.480,14.72,0,14.82,0.1,-0.8,-0.1,0,87,628,625,1,4,27,225.4,230.69,12,11.9,-6.02,7.9,45.56,102,2038.7,1973,2030,48,0,5.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.22,-48,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,508.1,50,22.4,33,0,-0.09,1,12.1,1,8.34,8.38,1000,4,-0.46,0,0,0,0,0,1.15,100,0,0
1179.581,14.72,0,14.82,0.1,-0.8,-0.1,0,87,628,625,1,4,27,225.4,231.58,12,11.9,-6.11,7.9,45.54,102,2039.6,1970.8,2024,48,0,5.8,-13,-13,-13,-13,-13,-13,1.22,-48,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,508.1,50,22.4,33,0,-0.1,1,12.1,1,8.31,8.33,1000,4,-0.48,0,0,0,0,0,1.16,100,0,0
1179.682,14.72,0,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,228.66,232.47,12,11.9,-6.16,7.9,45.54,102,2040.8,1968.7,2014,48,0,5.8,-13,-13,-13,-13,-13,-13,1.22,-48,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,505.5,50,22.4,33,0,-0.1,1,12.2,1,8.26,8.29,1000,4,-0.5,0,0,0,0,0,1.17,100,0,0
1179.780,14.72,59.6,14.83,0.1,-0.8,-0.1,0,87,628,625,1,4,27,235.19,232.47,12,12,-6.23,8,45.5,102,2010.6,1967,2004,48,0,6,27.3,27.3,27.3,27.3,27.3,27.3,1.22,-47,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,505.5,50,55.9,33,0.04,0.99,1,31,1,29.04,16.4,1000,41.4,2.15,0,0,0,0,0,0.33,68.5,0,0
1179.862,14.72,100,14.83,-0.2,-0.8,0.3,0.2,87,628,625,1,4,27,220.51,233.37,57.8,59.9,-5.6,40,50.73,102,2074.3,2446.6,2136,47,0,25.8,19.5,19.5,19.5,19.5,19.5,19.5,1.18,64,80,100,0,1.08,3.8,0,1.4,0.3,1,0,0,0,0,0,0,509.4,50,162.4,33,0.19,0.43,1,85.2,1,70.82,43.37,1000,45.1,1.31,0,0,0,0,1.14,1.7,100,0,0
1180.053,14.72,100,14.83,-0.7,-0.8,17.3,16.6,87,628,625,1,4,27,13.56,29.11,87,238.4,-5.53,62.2,66.14,102,2382.1,2588.5,2207,48,0,88.5,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1.15,214,80,100,0,2.25,19.1,0,26.3,12,1,0,0,0,0,0,0,516.9,50,301.8,33,0.4,0.34,1,93,1,158.73,152.94,1000,49,1.11,0,0,0,0,14.29,2.8,100,0,0
1180.153,14.72,100,14.83,0.4,0.2,18.5,18.8,87,629,625,1,4,27,14.02,15.87,93.8,223.7,-5.96,64.7,60.15,102,2642.4,2792.3,2134,49,0,100.7,10.5,10.5,10.5,10.5,10.5,10.5,1.25,269,80,100,0,2.34,18.3,0,28.3,12.8,1,0,0,0,0,0,0,516.9,50,301.7,33,0.49,0.26,1,95.1,1,152.75,161.97,1000,47.8,0.94,0,0,0,0,15.5,2.74,100,0,0
1180.257,14.72,100,14.81,1,0.8,16.7,17.6,87,634,630,1,4,27,13.99,15.11,98.2,215.4,-6.22,67.7,61.18,102,2694.2,2840.7,2146,50,0,99.7,9,9,9,9,9,9,1.3,280,80,100,0,2.32,17.2,0,27.9,12.7,1,0,0,0,0,0,0,527.8,50,301.7,33,0.59,0.26,1,99.6,1,153.79,162.11,1000,49.6,0.96,0,0,0,0,15.26,2.48,100,0,0
1180.351,14.72,100,14.81,1.6,1.4,15.4,16.9,87,634,630,1,4,27,14.05,14.84,101.2,209.8,-5.84,71,63.95,102,2736.1,2865.1,2172,50,-0.8,99.9,9,9,9,9,9,9,1.37,300,80,100,0,2.28,16.7,0,27.2,12.4,1,0,0,0,0,0,0,527.8,50,301.7,33,0.68,0.21,1,102.8,1,150.46,161.19,1000,50.4,0.84,0,0,0,0,14.81,2.33,100,0,0
1180.441,14.72,100,14.78,2.2,2,14.5,16.5,87,635,630,1,4,27,14.15,14.76,102.8,206.3,-5.69,73.5,63.67,102,2760.6,2877.8,2220,51,-1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.42,310,80,100,0,2.25,16.4,0,26.6,12.1,1,0,0,0,0,0,0,539.4,50,301.7,33,0.75,0.18,1,104.2,1,153.34,161.27,1000,51.2,0.75,0,0,0,0,14.52,2.12,100,0,0
1180.537,14.72,100,14.78,2.8,2.6,13.4,16.2,87,635,630,1,4,27,14.66,14.72,105,205,-5.59,75.8,64.22,102,2797.4,2885.6,2238,52,-1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.48,318,80,100,0,2.22,15.9,0,26,11.8,1,0,0,0,0,0,0,539.4,50,301.7,33,0.81,0.11,1,101.9,1,153.81,161.97,1000,50.6,0.54,0,0,0,0,14.23,2.04,100,0,0
1180.633,14.72,100,14.79,3.5,3.3,12.3,15.7,87,635,635,1,4,27,14.67,14.71,101.2,205.8,-5.39,74.5,64.6,102,2836.1,2891.3,2281,53,-2.5,99.9,10,10,10,10,10,10,1.55,310,80,100,0,2.19,15.7,0,25.3,11.3,1,0,0,0,0,0,0,550.8,50,301.7,33,0.86,0.08,1,103.4,1,158.01,164.75,1000,51,0.45,0,0,0,0,14.04,1.9,100,0,0
1180.732,14.72,100,14.79,4.2,4,11.8,15.9,87,635,635,1,4,27,15.33,14.7,105,208.3,-5.29,78.5,65.43,102,2825.2,2894.5,2328,53,0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.61,314,80,100,0,2.19,16.2,0,25.4,11.1,1,0,0,0,0,0,0,550.8,50,301.7,33,0.91,0.06,1,106.8,1,165.17,169.78,1000,53,0.37,0,0,0,0,14.25,1.76,100,0,0
1180.853,14.72,100,14.81,4.9,4.7,11.8,16.6,87,636,635,1,4,27,15.01,14.7,109.5,213.7,-5.21,83.5,66.24,102,2859.4,2896.4,2359,54,3.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.69,327,80,100,0,2.23,17.2,0,26.2,11.2,1,0,0,0,0,0,0,561.5,50,301.7,33,0.94,0.03,1,113.6,1,173.85,177.1,1000,55.6,0.19,0,0,0,0,14.93,1.67,100,0,0
1180.953,14.72,100,14.81,5.7,5.5,12.4,18.1,87,636,635,1,4,27,14.47,14.7,117,223.1,-5.13,91.7,66.54,102,2869.3,2897.4,2416,55,1.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,1.76,350,80,100,0,2.32,19,0,28.8,12.6,1,0,0,0,0,0,0,561.5,50,301.7,33,0.95,-0.01,1,120.8,1,186.77,188.42,1000,56.4,-0.07,0,0,0,0,16.22,1.62,100,0,0
1181.048,14.72,100,14.81,6.6,6.4,13.6,20.1,87,636,635,1,4,27,14.54,14.7,123.8,235.1,-5.11,98.2,67.6,102,2900.3,2898.4,2461,56,1.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,1.85,375,80,100,0,2.44,20.9,0,32.1,14.2,1,0,0,0,0,0,0,573.1,50,301.7,33,0.95,0.01,1,128.4,1,199.23,201.61,1000,58.2,0.05,0,0,0,0,17.89,1.6,100,0,0
1181.154,14.72,100,14.81,7.6,7.4,13.9,21.3,87,636,635,1,4,27,14.65,14.7,131.2,240,-5.05,106.8,66.54,102,2914,2898.6,2515,57,1.1,99.9,8,8,8,8,8,8,1.94,395,80,100,0,2.54,21.5,0,34.2,15.3,1,0,0,0,0,0,0,573.1,50,301.7,33,0.94,0,1,136,1,203.25,211.36,1000,60.3,0.03,0,0,0,0,18.91,1.62,100,0,0
1181.247,14.72,100,14.8,8.8,8.6,12.9,21.6,87,637,635,1,4,27,14.66,14.7,140.2,240,-5.02,116.9,66.76,102,2913.9,2898.6,2574,59,0.6,99.9,7,7,7,7,7,7,2.05,414,80,100,0,2.59,21.6,0,35.5,16.1,1,0,0,0,0,0,0,586.5,50,301.8,33,0.93,-0.02,1,144.9,1,208.32,218.3,1000,61.6,-0.14,0,0,0,0,19.46,1.59,100,0,0
1181.348,14.72,100,14.8,10.2,9.9,11.8,21.7,87,637,635,1,4,27,14.65,14.7,150,240,-5,126.8,68.12,102,2918.7,2898.6,2625,60,0.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,2.19,434,80,100,0,2.62,21.8,0,36.3,16.6,1,0,0,0,0,0,0,586.5,50,301.7,33,0.91,-0.04,1,154.7,1,214.25,224.05,1000,63.5,-0.3,0,0,0,0,19.71,1.55,100,0,0
1181.447,14.72,100,14.8,11.7,11.4,10.3,21.8,87,638,635,1,4,27,14.7,14.7,159.8,240,-4.98,138.5,69.78,102,2926.9,2898.6,2688,61,1.6,99.9,6,6,6,6,6,6,2.32,450,80,100,0,2.64,21.9,0,37,17.2,1,0,0,0,0,0,0,601.8,50,301.7,33,0.89,-0.01,1,166.4,1,219.9,229.83,1000,66.8,-0.06,0,0,0,0,19.85,1.5,100,0,0
1181.548,14.72,100,14.8,13.6,13.2,8.7,21.9,87,638,635,1,4,27,14.39,14.7,171.8,240,-4.96,153.8,71.52,102,2913,2898.6,2768,62,0.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,2.5,468,80,100,0,2.66,22.1,0,37.9,17.9,1,0,0,0,0,0,0,601.8,50,301.7,33,0.88,-0.03,1,177.4,1,227.4,236.89,1000,68.4,-0.24,0,0,0,0,19.99,1.46,100,0,0
1181.648,14.72,100,14.81,15.6,15.3,6.8,22.2,87,638,635,1,4,27,13.76,14.68,184.5,240,-4.95,169.8,70.88,102,2945.9,2898.6,2854,64,-4.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.7,482,80,100,0,2.68,22.2,0,36,19.1,1,0,0,0,0,0,0,618.4,50,301.7,33,0.85,-0.06,1,191.6,1,236.84,244.53,1000,67,-0.4,0,0,0,0,16.93,1.31,100,0,0
1181.749,14.72,100,14.81,17.9,17.5,4.6,22.3,87,638,635,1,4,27,13.69,14.61,191.2,240,-4.94,188.2,71.11,102,2927.8,2898.6,2946,66,-8.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,2.94,524,80,100,0,2.69,22.4,0,33.3,21.4,1,0,0,0,0,0,0,618.4,50,301.7,33,0.83,-0.01,1,206.7,1,244.44,253.07,1000,70.7,-0.1,0,0,0,0,11.9,1.16,100,0,0
1181.845,14.72,100,14.8,20.3,20,2.1,22.3,87,638,635,1,4,27,13.42,14.16,191.2,240,-4.97,209.3,72.91,102,2897,2898.6,3034,67,-11.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,3.17,574,80,100,0,2.7,22.4,0,28.1,23.5,1,0,0,0,0,0,0,634.9,50,301.8,33,0.83,-0.01,1,221.7,1,254.7,261.3,1000,72.4,-0.12,0,0,0,-0.13,4.7,0.93,96.2,0,0
1181.951,14.72,100,14.8,22.1,22.1,0.2,22.4,87,638,635,1,4,26,13.14,13.57,191.2,240,-4.98,224.5,73.71,102,2919.5,2898.6,3140,69,-13.6,99.9,4,4,4,4,4,4,3.29,627,80,89.3,0,2.72,22.4,0,30,25.1,1,0,0,0,0,0,0,634.9,50,301.7,33,0.81,-0.02,1,216.3,1,264.48,270.67,1000,71.2,-0.17,0,0,0,0,4.94,0.96,97.8,0.02,0
1182.051,14.72,100,14.8,21.7,21.4,1.1,22.4,87,637,635,1,4,26,13.57,13.35,191.2,240,-4.92,224.2,72.88,102,2904.5,2898.6,3178,71,-11.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.3,608,80,99,0,2.73,22.4,0,26,26,1,0,0,0,0,0,0,651.2,50,301.7,33,0.8,0,1,224.8,1,265.97,275.08,1000,72.8,0.03,0,0,0,-0.07,0.07,0.83,88.3,0,0
1182.146,14.72,100,14.8,21.6,21.6,0.7,22.4,87,637,635,1,4,26,13.36,13.28,191.2,240,-4.9,229.1,74.01,102,2896.3,2898.6,3344,73,-12,99.9,5,5,5,5,5,5,3.26,628,80,95.9,0,2.73,22.4,0,28.4,27.1,1,0,0,0,0,0,0,651.2,50,301.8,33,0.8,-0.02,1,217.9,1,274.44,280.84,1000,71.3,-0.2,0,0,0,-0.08,1.32,0.87,92.5,0.02,0
1182.247,14.72,100,14.79,22.2,22.2,0.2,22.4,87,636,635,1,4,26,13.24,13.23,191.2,240,-4.9,237.7,73.48,102,2918.3,2898.6,3378,76,-11.7,99.9,5,5,5,5,5,5,3.33,614,80,91.8,0,2.74,22.4,0,29.6,29.2,1,0,0,0,0,0,0,666.6,50,301.7,33,0.79,-0.03,1,216.9,1,281.5,287.57,1000,70.6,-0.25,0,0,0,0,0.47,0.89,93.7,0.01,0
1182.347,14.72,100,14.79,22.3,22.2,0.3,22.4,87,636,635,1,4,26,13.41,13.2,191.2,240,-4.89,244.5,73.46,102,2932.1,2898.6,3455,78,-10.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.33,612,80,96.1,0,2.74,22.4,0,30.1,31.7,1,0,0,0,0,0,0,666.6,50,301.7,33,0.76,-0.02,1,223.8,1,289.45,294.12,1000,71.3,-0.22,0,0,0,-0.07,-1.54,0.88,92.4,-0.02,0
1182.446,14.72,100,14.79,22.9,22.4,-0.5,22.4,87,635,635,1,4,26,13.12,13.17,191.2,240,-4.89,257.4,75.41,102,2907.1,2898.6,3566,80,-11.2,99.9,6,6,6,6,6,6,3.39,638,80,91.6,0,2.75,22.5,0,30.9,32.7,1,0,0,0,0,0,0,681.4,50,301.6,33,0.75,-0.01,1,225.4,1,297.46,296.36,1000,70.7,-0.14,0,0,0,0,-1.79,0.87,92.1,-0.02,0
1182.546,14.72,100,14.79,22.9,22.4,-0.4,22.4,87,635,635,1,4,26,13.25,13.14,191.2,240,-4.89,265.6,73.45,102,2915.6,2898.6,3636,82,-10.5,99.9,6,6,6,6,6,6,3.38,639,80,92.7,0,2.75,22.6,0,32,33.8,1,0,0,0,0,0,0,681.4,50,301.8,33,0.73,-0.01,1,227,1,305.79,298.8,1000,69.9,-0.14,0,0,0,0,-1.8,0.88,92.3,-0.01,0
1182.651,14.72,100,14.79,23,22.4,-0.3,22.4,87,634,630,1,4,26,13.05,13.13,191.2,240,-4.89,274,74.56,102,2925.8,2898.6,3736,84,-11.3,99.9,6,6,6,6,6,6,3.38,640,80,93.7,0,2.76,22.7,0,32.8,35.2,1,0,0,0,0,0,0,695,50,301.7,33,0.72,-0.01,1,229.5,1,313.37,301.73,1000,69.4,-0.09,0,0,0,-0.04,-2.38,0.88,92.3,-0.02,0
1182.866,14.73,100,14.79,23.5,22.4,-0.6,22.4,87,633,630,1,4,26,13.01,13.11,191.2,240,-4.89,292.5,74.88,102,2916.3,2898.6,3944,88,-12.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.43,650,80,92.9,0,2.77,22.9,0,34.3,38.4,1,0,0,0,0,0,0,707.4,50,301.7,33,0.71,-0.01,1,232.7,1,329.54,308.99,1000,67.8,-0.08,0,0,0,0,-4.03,0.88,91.9,-0.03,0
1182.970,14.72,100,14.79,23.7,22.4,-0.7,22.4,87,633,630,0,4,26,13.04,13.1,191.2,240,-4.89,302.5,75.39,102,2942.7,2898.6,4036,90,-12.7,99.9,7,7,7,7,7,7,3.45,654,80,90.8,0,2.78,22.9,0,34.4,39.1,1,0,0,0,0,0,0,707.4,50,301.7,33,0.69,-0.03,1,233.2,1,337.51,313.28,1000,65.9,-0.31,0,0,0,0,-4.65,0.86,90.3,-0.03,0
