﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ FF DS2 FogR N55+ v1.3 - WBA3A96010NP04701.mh
1302.826,14.72,0,14.84,0.2,-0.8,-0.2,0,81,713,710,1,4,28,200.93,231.58,12,12,-5.19,8.7,47.47,106,2234.2,2013.8,2206,52,0,6.2,-9,-9,-9,-9,-9,-9,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,574,50,22,33,0,-0.56,1,12,1,9.09,9.17,1000,4,-1.54,0,0,0,0,0,1,100,0,0
1302.909,14.72,0,14.84,0.2,-0.8,-0.2,0,81,713,710,1,4,28,202.56,232.47,12,12,-5.22,8.5,47.3,106,2235.5,2009.8,2191,52,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,574,50,22,33,0,-0.59,1,12,1,9.01,9.09,1000,4,-1.57,0,0,0,0,0,1,100,0,0
1303.010,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,28,210.72,232.47,12,12,-5.27,8.4,47.17,106,2235.6,2006.1,2170,52,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,570.7,50,22,33,0,-0.6,1,12,1,8.93,9.01,1000,4,-1.6,0,0,0,0,0,1.01,100,0,0
1303.159,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,28,213.98,233.37,11.2,12,-5.31,8.3,47.05,106,2236.7,2002.5,2156,51,0,6.1,-10,-10,-10,-10,-10,-10,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,570.7,50,22,33,0,-0.65,1,12,1,8.85,8.91,1000,4,-1.64,0,0,0,0,0,1.02,100,0,0
1303.260,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,29,212.35,233.37,12,12,-5.36,8.3,46.89,106,2238.1,1997.3,2134,51,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,567.5,50,22,33,0,-0.67,1,12,1,8.8,8.85,1000,4,-1.68,0,0,0,0,0,1.03,100,0,0
1303.359,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,29,220.51,234.28,12,12,-5.42,8.3,46.76,106,2239.3,1994.3,2125,51,0,6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,567.5,50,22,33,0,-0.68,1,12.1,1,8.75,8.8,1000,4,-1.7,0,0,0,0,0,1.03,100,0,0
1303.460,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,29,218.87,234.28,12,12,-5.45,8.2,46.67,106,2239.8,1991.7,2114,50,0,6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,564.4,50,22,33,0,-0.7,1,12.1,1,8.71,8.76,1000,4,-1.72,0,0,0,0,0,1.04,100,0,0
1303.558,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,29,213.98,234.28,12,11.9,-5.49,8.2,46.59,106,2240.3,1989,2106,50,0,6,-11,-11,-11,-11,-11,-11,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,564.4,50,22,33,0,-0.71,1,12.1,1,8.65,8.71,1000,4,-1.74,0,0,0,0,0,1.05,100,0,0
1303.658,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,29,218.87,234.28,12,11.9,-5.52,8.1,46.53,106,2240.3,1986.7,2096,50,0,5.9,-11,-11,-11,-11,-11,-11,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,561.5,50,22,33,0,-0.73,1,12.1,1,8.64,8.68,1000,4,-1.77,0,0,0,0,0,1.05,100,0,0
1303.758,14.72,0,14.85,0.2,-0.8,-0.2,0,81,713,710,1,4,29,217.24,235.2,12,11.9,-5.56,8.1,46.46,106,2241,1984.5,2090,50,0,5.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.23,-46,82,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,561.5,50,22,33,0,-0.74,1,12.1,1,8.59,8.65,1000,4,-1.78,0,0,0,0,0,1.06,100,0,0
