Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/131//2,JB4 OSX 1.9.1,E Series - N54,2.0,3.5,75,0,71,0,0,0,0.0,73508P156012,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,0,90,0,12.1,18.0,0.0,0,1,4,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2478,0.0,7.2,0.3,13,89,0,0,9,5,33.7,26.0,8,27.0,1.7,51,66,14.7,3,0,2.8,10,1,15.9,8.1,8.1,8.1,8.1,8.1,228,214,0,48
0.25,2484,0.0,7.2,0.3,10,89,0,0,9,5,33.7,25.0,8,24.0,1.7,49,66,14.7,3,0,2.8,17,1,14.9,8.1,8.1,8.1,8.1,8.1,228,214,0,48
2.00,2485,0.0,7.2,0.3,3,89,0,0,5,5,33.7,25.0,8,24.0,1.7,47,66,14.7,3,0,2.8,17,1,13.9,8.1,8.1,8.1,8.1,8.1,228,214,0,48
3.25,2489,0.0,7.2,0.3,8,89,0,0,5,5,16.5,19.0,4,23.0,1.7,44,66,13.5,3,0,2.3,2,1,13.7,8.1,8.1,8.1,8.1,8.1,228,214,0,48
5.00,2497,0.0,7.2,0.3,29,89,0,0,6,5,15.3,20.0,3,23.0,1.7,47,66,13.4,3,0,1.5,2,1,13.6,22.8,22.8,22.8,22.8,22.8,228,214,0,48
6.00,2490,0.0,7.2,0.3,54,89,0,0,6,5,24.3,41.0,3,35.0,1.7,52,66,15.6,3,0,1.5,2,1,14.7,22.8,22.8,22.8,22.8,22.8,228,214,0,48
7.75,2506,0.0,7.2,0.0,85,89,0,0,14,5,34.5,24.0,3,35.0,1.7,71,65,17.1,3,0,1.5,2,1,16.1,6.6,6.6,6.6,6.6,6.6,228,214,0,48
8.50,2529,0.0,7.2,0.0,85,89,0,0,23,5,34.5,24.0,3,29.0,1.7,80,65,17.1,3,0,1.5,2,1,16.1,6.6,6.6,6.6,6.6,6.6,228,214,0,48
9.50,2528,0.0,7.2,0.0,90,89,0,0,76,6,3.7,17.0,16,17.0,1.7,87,65,13.0,3,0,2.8,2,1,13.6,6.6,6.6,6.6,6.6,6.6,228,214,0,48
11.25,2578,0.0,14.2,0.0,93,89,0,0,99,7,3.7,17.0,20,17.0,7.6,98,65,12.4,3,0,7.7,2,1,12.2,8.2,8.2,8.2,8.2,8.2,228,214,0,48
