﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 E85 PI Rev1.bin
146.441,14.7,26.7,13.94,0.4,0.1,176,1096,2,4,106,14.46,7.39,41.11,1.14,1.47,68.69,208,1522.3,3022,55,-5.4,22.7,22.9,32.5,178,31.8,31,-62.7,-61.6,27.6,0,0,0.39,1.98,1,0.5,-0.3,49,0,0,0,0,0,0,43.2,212,44.1,43.04,45.53,5.91,14.94,0,0,0
146.632,14.7,32.5,13.85,0.6,0.1,176,1107,2,4,104,14.47,7.39,44.53,1.57,1.48,69.36,208,1559.4,3038,55,-6.5,28.1,27.8,31.5,178,29.4,27.8,-62.5,-61.6,27.6,0,0,3.87,1.98,1.01,0.5,-0.2,168,0,0,0,0,0,0,48.8,212,50.9,49.89,52.01,7.09,14.95,0,0,0
146.810,14.7,32.9,13.85,0.4,0.3,176,1107,2,4,104,14.98,7.39,50.11,1.06,1.5,73.1,208,1763.7,3050,55,-1.4,37.9,38.3,30,178,28.7,27,-61.2,-61.6,27.6,0,0,3.12,1.97,1.03,0.51,0,138,0,0,0,0,0,0,51.8,212,52.3,51.41,55.16,7.21,14.96,0,0,0
147.002,14.7,30.2,13.85,0.6,0.3,176,1107,2,4,104,14.67,7.39,50.72,1.08,1.5,74.88,208,1930.7,3064,55,1.1,30.3,31,30.5,178,28.2,27.8,-61.7,-61.6,27.6,0,0,5.43,1.98,1.02,0.51,-0.2,240,0,0,0,0,0,0,50.1,212,49,48.38,52.53,6.56,14.94,0,0,0
147.203,14.7,27.1,13.85,1,0.1,176,1107,2,4,104,14.42,7.39,46.22,1.14,1.47,72.82,208,1819.4,3074,56,1.9,22.4,21.5,32,178,29.8,30.2,-62.1,-62.4,27.6,0,0,8.01,1.98,1,0.5,-0.3,69,0,0,0,0,0,0,41.2,212,39.5,39.17,43.95,5.2,14.93,0,0,0
147.392,14.7,15.7,13.85,0.9,0.1,176,1107,2,4,104,14.17,7.39,36.25,1.77,1.45,69.84,208,1485.2,3070,56,-3.6,18.4,18.3,35.5,178,33.2,33.4,-63.4,-63.2,27.6,0,0,6.17,1.98,1,0.49,-0.3,67,0,0,0,0,0,0,31.9,212,31.7,31.41,35.52,4.2,14.93,0,0,0
147.594,14.7,15.7,13.85,0.9,0.1,176,1107,2,4,104,13.98,7.39,29.89,1.78,1.43,65.67,208,1225.3,3078,56,-7.7,16.5,16.4,36.5,178,33.8,34.2,-63.5,-62.4,28,0,0,7.97,1.98,1,0.49,-0.3,72,0,0,0,0,0,0,22.7,212,21,20.81,25.76,2.14,27.84,0,0,0
147.792,14.7,0,13.85,0.9,0.1,176,1107,2,4,104,13.86,7.39,16.33,1.81,1.43,62.51,208,1039.6,3054,56,0,9.6,9.4,43.5,178,19.3,15.8,-55.7,-50.5,41.5,0,0,0.04,1.98,1,0.49,-0.3,60,0,0,0,0,0,0,13.6,212,13.6,13.41,15.63,1.78,29.38,0,0,0
147.994,14.7,0,13.85,0.8,0.1,176,1107,2,4,104,14.17,7.39,12.97,1.76,1.45,55.45,208,965.4,3064,56,0,8.5,8.5,43.5,178,13.4,12.6,-42.3,-37,41.3,0,0,2.58,1.98,1,0.49,-0.3,66,0,0,0,0,0,0,12.6,212,12.3,12.14,13.37,1.61,29.38,0,0,0
148.193,14.7,0,13.94,0.8,0.1,176,1107,2,4,104,14.01,7.39,12.36,1.78,1.43,54.8,208,965.4,3048,56,0,8.1,8.3,29.1,178,10,8.6,-28.7,-27.2,41.3,0,0,3.83,1.98,1,0.49,-0.3,58,0,0,0,0,0,0,12.5,212,12.3,12.07,12.97,1.6,29.38,0,0,0
148.392,14.7,0,13.94,0.7,0.1,176,1107,2,4,104,14.16,7.39,12.28,1.78,1.45,55.38,208,983.9,3048,56,0,8.2,8.3,21.8,178,7.6,8.6,-26.6,-26.4,41.3,0,0,5.2,1.98,1,0.49,-0.3,58,0,0,0,0,0,0,12.5,212,12.3,12.07,12.93,1.56,29.38,0,0,0
