﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev8.bin
0.702,14.8,0,11.87,0.1,0.3,142,91,1,0,97,14.7,0,0,1.46,1.49,13.97,140,111.4,0,0,0,23.3,23.3,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,84,0,0,0,0,0,0,63,195,14.9,0.45,0.54,0.36,13.55,0,0,0
0.901,14.8,0,11.87,0.1,0.3,142,91,1,0,97,21.44,0,0,1.46,1.49,13.97,140,111.4,0,0,0,23.3,23.3,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,177,0,0,0,0,0,0,63,195,22.8,0.69,0.76,0.36,13.56,0,0,0
1.102,14.8,0,11.87,0.1,0.3,142,91,1,0,97,35.86,0,0,1.46,1.49,13.97,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,29.1,0.89,0.97,0.36,13.56,0,0,0
1.300,14.8,0,11.87,0.1,0.3,142,91,1,0,97,57.34,0,0,1.46,1.49,13.97,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.09,0.36,13.56,0,0,0
1.501,14.8,0,11.77,0.1,0.3,142,91,1,0,97,86.14,0,0,1.46,1.49,13.97,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
1.703,14.8,0,11.96,0.1,0.3,142,91,1,0,97,119.7,0,0,1.46,1.49,13.97,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
1.902,14.8,0,11.96,0.1,0.3,142,91,1,0,97,152.82,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
2.089,14.8,0,11.87,0.1,0.3,142,91,1,0,97,179.73,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
2.303,14.8,0,11.87,0.1,0.3,142,91,1,0,97,200.7,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.3,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
2.501,14.8,0,11.87,0.1,0.3,142,91,1,0,97,215.04,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
2.700,14.8,0,11.96,0.1,0.3,142,91,1,0,97,223.83,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
2.890,14.8,0,11.87,0.1,0.3,142,91,1,0,97,228.07,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
3.090,14.8,0,11.87,0.1,0.3,142,91,1,0,97,231.58,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.3,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
3.302,14.8,0,11.87,0.1,0.3,142,91,1,0,97,233.37,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
3.500,14.8,0,11.87,0.1,0.3,142,91,1,0,97,234.28,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
3.702,14.8,0,11.96,0.1,0.3,142,91,1,0,97,234.28,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
3.890,14.8,0,11.96,0.1,0.3,142,91,1,0,97,235.2,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
4.090,14.8,0,11.96,0.1,0.3,142,91,1,0,97,235.2,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
4.290,14.8,0,11.96,0.1,0.3,142,91,1,0,97,235.2,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
4.492,14.8,0,11.96,0.1,0.3,142,91,1,0,97,235.2,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.2,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,13.56,0,0,0
4.690,14.8,0,11.96,0.1,0.3,142,91,1,0,97,235.2,0,0,1.46,1.49,13.98,140,111.4,0,0,0,23.3,23.3,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,33.2,1.02,1.1,0.36,16.17,0,0,0
4.891,14.8,0,10.08,0.1,0.3,142,91,5,0,97,235.2,0,0,1.46,1.49,14.08,140,259.9,128,0,0,19,18.6,0,136,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,0,195,36,1.65,1.59,5.42,13.56,0,0,0
5.090,14.8,0,10.46,0.1,0.3,142,91,5,0,97,235.2,0,1.81,1.46,1.49,14.3,140,538.4,192,0,0,16.8,17,8.2,136,5.8,0,5.3,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,58.5,195,33.6,1.05,1.41,1.64,13.71,0,0,0
5.290,14.8,0,10.74,0.1,0.3,142,91,5,0,97,235.2,0,2.17,1.46,1.49,14.42,140,872.5,220,0,0,16,16.1,8.6,136,0.9,0,0.9,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,60.6,195,33.9,1.47,1.47,1.69,13.56,0,0,0
5.503,14.8,0,10.83,0.1,0.3,142,91,2,0,97,69.37,0,3,1.46,1.49,14.46,140,1225.3,227,0,0,15.8,15.7,8.6,136,-0.2,0,0.4,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,61,195,33.9,1.83,1.93,1.69,13.56,0,0,0
5.701,14.8,0,10.83,0.1,0.3,142,91,2,0,97,29.02,0,3.53,1.46,1.49,14.47,140,1485.2,230,0,0,15.7,15.7,8.7,136,0.3,0,0.2,0,0,0,0,4.88,1.99,1.02,0.51,0,207,0,0,0,0,0,0,61.9,195,33.9,2.14,2.23,1.69,13.56,0,0,0
5.901,14.8,0,10.83,0.1,0.3,142,91,2,0,97,19.26,0,4.06,1.46,1.49,14.53,140,1763.7,230,0,0,15.7,15.7,8.7,136,-0.2,0,0.1,0,0,0,0,4.88,1.99,1.02,0.51,0,218,0,0,0,0,0,0,62,195,33.9,2.27,2.41,1.69,13.56,0,0,0
6.100,14.8,0,10.93,0.1,0.3,142,91,2,0,97,17.2,0,4.25,1.46,1.49,14.65,140,1893.6,232,0,0,15.6,15.7,8.7,136,-0.5,0,0.1,0,0,0,0,4.88,1.99,1.02,0.51,0,218,0,0,0,0,0,0,62.1,195,33.8,2.36,2.53,1.7,13.56,0,0,0
6.301,14.8,0,10.83,0.1,0.3,142,91,2,0,97,16.08,0,4.42,1.46,1.49,14.76,140,1893.6,232,0,0,15.7,15.4,8.7,136,0,0,-0.2,0,0,0,0,4.88,1.99,1.02,0.51,0,218,0,0,0,0,0,0,62.5,195,33.8,2.41,2.61,1.69,13.56,0,0,0
6.501,14.8,0,10.83,0.1,0.3,142,91,2,0,97,15.32,0,4.5,1.46,1.49,14.88,140,1875.1,233,0,0,15.6,15.5,8.7,136,0,0,0.2,0,0,0,0,4.88,1.99,1.02,0.51,0,218,0,0,0,0,0,0,62.4,195,33.8,2.47,2.66,1.69,13.56,0,0,0
6.700,14.8,0,10.93,0.1,0.3,142,91,2,0,97,15.04,0,4.58,1.46,1.49,15.1,140,1763.7,234,0,0,15.6,15.6,8.7,136,0.5,0,0.3,0,0,0,0,4.88,1.99,1.02,0.51,0,218,0,0,0,0,0,0,62.5,195,33.8,2.48,2.69,1.68,13.56,0,0,0
6.891,14.8,0,11.02,0.1,0.3,142,91,2,0,97,14.87,0,5.5,1.46,1.49,15.5,140,1726.5,374,0,0,11.6,11.5,8.8,136,0.9,0,-1.6,0,0,0,0,4.88,1.99,1.02,0.51,0,238,0,0,0,0,0,0,64.9,195,33.5,3.63,3.79,1.67,20.35,0,0,0
7.090,14.8,0,11.59,0.1,0.3,142,91,2,0,97,14.78,0,9.94,1.46,1.49,18.1,140,1708,612,0,0,8.6,8.3,11.4,136,0.3,0,-2.7,0,0,0,0,4.88,1.99,1.02,0.51,0,30,0,0,0,0,0,0,63.2,195,33.5,6.14,6.01,1.59,16.02,0,0,0
7.290,14.8,0,11.59,0.1,0.3,142,91,2,0,97,14.73,6.11,13.28,1.46,1.49,29.72,140,1763.7,974,0,0,15,15.4,10.5,136,0.1,0,-0.1,0,38.3,0,0.51,5.08,1.99,1.02,0.51,-0.1,86,0,0,0,0,0,0,71.9,195,24,7.26,7.5,0.91,14.43,0,0,0
7.483,14.8,0,11.59,0,0.3,142,91,2,0,97,14.69,5.95,9.17,1.46,1.49,60.5,140,1633.7,1066,0,0,18.7,18.7,0,136,0.9,0,0.4,0,33.6,0,0.27,4.88,1.99,1.02,0.51,-0.1,221,0,0,0,0,0,0,22.2,195,25.9,8.45,8.75,1.24,15.84,0,0,0
7.663,14.8,0,11.68,0.1,0.2,142,91,3,0,97,14.68,6.39,7.94,1.46,1.49,58.22,140,1856.5,816,0,0,16.3,16.1,8,136,0.3,0,-0.3,0,30.5,0,0,2.54,1.99,1.01,0.51,-0.2,87,0,0,0,0,0,0,29,195,27.6,7.94,8.84,1.17,15.84,0,0,0
7.842,14.8,0,11.68,0.1,0.1,142,91,2,0,97,14.67,6.24,8.06,1.46,1.49,46.88,140,1652.3,766,0,0,13.3,13.1,8.6,136,0.3,0,0,0,32.9,0,0,9.65,1.99,1.01,0.5,-0.3,177,0,0,0,0,0,0,27.6,195,27.9,7.61,8.45,1.17,15.01,0,0,0
8.022,14.8,0,11.68,0.1,0.1,142,91,2,0,97,14.67,6.09,7.56,1.46,1.49,41.52,140,1578,900,0,0,11.2,11,-3.5,136,0.6,0,0.2,0,31.3,0,0,6.76,1.99,1,0.5,-0.3,68,0,0,0,0,0,0,25.4,195,25.9,7.4,7.99,1.05,13.48,0,0,0
8.222,14.8,0,11.68,0.1,0,142,91,2,0,97,14.67,6.13,7.19,1.46,1.49,40.76,140,1559.4,972,0,0,10.4,10.3,-3.9,136,0.1,0,-0.2,0,30.4,0,0,3.79,1.99,1,0.5,-0.3,149,0,0,0,0,0,0,23.4,195,24.1,7.2,7.79,0.89,13.22,0,0,0
8.400,14.8,0,11.68,0.1,0,142,91,2,0,97,14.67,6.11,7,1.46,1.49,40.89,140,1596.6,996,0,0,9.9,9.8,-5.1,136,0.6,0,0,-1.6,30.4,0,0,0.74,1.99,1,0.5,-0.3,161,0,0,0,0,0,0,22.1,195,23.1,7.16,7.74,0.78,13.16,0,0,0
8.600,14.8,0,11.68,0.1,0,142,91,2,0,97,14.67,6.08,6.75,1.46,1.49,40.7,140,1485.2,994,0,0,9.5,9.5,-3.6,136,0.4,0,-0.2,-4,29.9,0,0,7.77,1.99,1,0.49,-0.3,175,0,0,0,0,0,0,21,195,22.5,7.19,7.79,0.79,13.1,0,0,0
8.782,14.8,0,11.68,0.1,0,144,91,2,0,97,14.67,6.04,6.61,1.46,1.49,40.76,140,1355.2,1008,0,0,8.9,8.9,-2.7,136,0.5,0,-1.7,-5.6,29.8,0,0,4.73,1.99,1,0.49,-0.3,179,0,0,0,0,0,0,20.5,195,22.4,7.21,7.82,0.85,13.02,0,0,0
8.969,14.8,0,11.59,0.1,0,144,91,2,0,95,14.67,5.98,7.06,1.46,1.49,40.74,142,1206.7,1032,0,0,8.5,8.6,-6.9,136,0.5,0,-3.3,-7.2,30,0,0,1.91,1.99,1,0.49,-0.3,186,0,0,0,0,0,0,21.1,195,21.9,7.26,7.86,0.87,13,0,0,0
9.139,14.8,0,11.59,0.1,0,144,91,2,0,95,14.67,5.98,6.97,1.46,1.49,40.32,142,1058.2,1029,0,0,8,8.3,-6.8,136,0.3,0,-5.5,-9.6,30,0,0,9.06,1.99,1,0.49,-0.3,183,0,0,0,0,0,0,21.1,195,21.5,7.07,7.74,0.87,13,0,0,0
9.320,14.8,0,11.68,0.1,0,144,91,2,0,95,14.92,5.98,6.92,1.46,1.49,39.77,142,1002.5,1022,0,0,7.6,7.7,-7.1,136,0.4,0,-7,-11.2,29.8,0,0,8.59,1.99,1,0.49,-0.3,186,0,0,0,0,0,0,20.9,195,21.3,7.02,7.62,0.86,13,0,0,0
9.501,14.8,0,11.68,0.1,0,144,91,2,0,95,14.92,5.97,6.86,1.46,1.49,39.96,142,1002.5,1037,0,0,7.6,7.6,-7.8,136,0.5,0,-9.3,-12.8,29.8,0,0,8.67,1.99,1,0.49,-0.3,188,0,0,0,0,0,0,20.6,195,20.9,6.96,7.58,0.88,13,0,0,0
9.691,14.8,0,11.68,0.1,0,144,91,2,0,95,14.92,5.95,6.83,1.46,1.49,40.34,142,1021.1,1044,0,0,7.5,7.5,-8.4,136,0.3,0,-10.7,-12.8,29.8,0,0,8.67,1.99,1,0.49,-0.3,194,0,0,0,0,0,0,20.4,195,20.6,6.92,7.53,0.85,13,0,0,0
9.881,14.8,0,11.68,0.1,0,144,91,2,0,95,14.92,5.94,6.83,1.46,1.49,40.26,142,1039.6,1050,0,0,7.4,7.4,-9,136,0.5,0,-11.8,-12.8,29.8,0,0,8.67,1.99,1,0.49,-0.3,194,0,0,0,0,0,0,20.1,195,20.3,6.87,7.44,0.83,13,0,0,0
10.082,14.8,0,11.68,0.1,0,144,91,2,0,95,14.92,5.92,6.81,1.46,1.49,40.18,142,1039.6,1070,0,0,7.4,7.4,-7.3,136,0.3,0,-12.7,-13.6,29.8,0,0,8.67,1.99,1,0.49,-0.3,201,0,0,0,0,0,0,19.8,195,20.3,6.96,7.49,0.84,13,0,0,0
10.262,14.8,0,11.87,0.1,0,144,91,2,0,95,14.92,5.92,6.81,1.46,1.49,40.16,142,1039.6,1073,0,0,7.7,7.6,-5.8,136,0.7,0,-12.6,-13.6,29.4,0,0,8.67,1.99,1,0.49,-0.3,204,0,0,0,0,0,0,19.8,195,20,6.92,7.56,0.85,13,0,0,0
10.440,14.8,0,11.96,0.1,0,144,91,2,0,95,14.92,5.92,7,1.46,1.49,40.73,142,1021.1,1072,0,0,7.9,7.9,-6.9,136,0.3,0,-13.6,-13.6,29.3,0,0,8.67,1.99,1,0.49,-0.3,201,0,0,0,0,0,0,21.4,195,21.4,7.39,7.97,1.03,13,0,0,0
10.642,14.8,0,12.06,0.1,0,144,91,2,0,95,14.92,5.93,7.36,1.46,1.49,42,142,1058.2,1060,0,0,7.9,8.1,-8.7,136,0.5,0,-13.9,-13.6,29.1,0,0,8.67,1.99,1,0.49,-0.3,198,0,0,0,0,0,0,21.5,195,21.7,7.43,8,1.03,13,0,0,0
10.840,14.8,0,12.15,0.1,0,144,91,2,0,95,14.92,5.93,7.33,1.46,1.49,42.57,142,1095.3,1054,0,0,8.1,8.1,-8.5,136,0.6,0,-13.9,-14.4,28.9,0,0,8.67,1.99,1,0.49,-0.3,196,0,0,0,0,0,0,21.8,195,22.2,7.53,8.12,1.12,13,0,0,0
11.022,14.8,0,12.25,0.1,0,144,91,2,0,95,14.92,5.95,7.5,1.46,1.49,42.1,142,1058.2,1032,0,0,8.2,8.2,-10.7,136,0.4,0,-14.8,-14.4,28.8,0,0,8.67,1.99,1,0.49,-0.3,184,0,0,0,0,0,0,22.8,195,22.1,7.35,8.03,1.07,13,0,0,0
11.209,14.8,0,12.25,0.1,0,144,91,2,0,95,14.92,6.01,7.58,1.46,1.49,41.34,142,1058.2,1000,0,0,7.9,7.9,-11,136,0.5,0,-14.9,-14.4,28.8,0,0,8.67,1.99,1,0.49,-0.3,175,0,0,0,0,0,0,23.5,195,22.4,7.21,7.85,1.09,13,0,0,0
