﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
0.454,14.8,0,14.04,0,0,2,1,122,14.43,3.23,3.81,44.53,705.5,662,-0.6,4.8,11.7,14,156,41.4,1,0,0,0,0,0,0,18.2,18.7,4.54,29.97,0.31,0
0.569,14.8,0,13.94,0,0,2,1,122,14.53,3.19,3.94,44.89,724,662,0.2,4.7,3.7,16,156,41.4,1,0,0,0,0,0,0,18.5,18.6,4.5,29.97,0.31,0
0.689,14.8,0,13.85,0,0,2,1,122,14.6,3.2,3.94,44.7,724,630,1.5,4.7,4.2,18,156,41.9,1,0,0,0,0,0,0,19.1,20.3,4.63,30.04,0.31,0
0.809,14.8,0,13.94,0,0,2,1,122,14.57,3.02,4.33,44.44,724,655,2.4,4.9,9.3,26,156,41.4,1,0,0,0,0,0,0,20.6,19.8,4.65,29.97,0.31,0
0.931,14.8,0,13.94,0,0,2,1,122,14.53,3.04,4.31,44.69,705.5,675,2.2,4.8,-4.1,18,156,41.4,1,0,0,0,0,0,0,20,19.7,4.57,29.97,0.31,0
1.058,14.8,0,14.04,0,0,2,1,122,14.52,3.21,3.81,45.14,705.5,675,2,4.5,-0.3,11,156,41.2,1,0,0,0,0,0,0,18,19.2,4.5,29.97,0.31,0
1.179,14.8,0,13.94,0,0,2,1,122,14.56,3.19,3.97,45.4,724,674,2.1,4.6,1.9,15,156,41.4,1,0,0,0,0,0,0,18.3,18.3,4.47,29.97,0.31,0
1.319,14.8,0,13.94,0,0,2,1,122,14.55,3.18,4.03,45.37,724,665,1.9,4.7,5.9,14,156,41.2,1,0,0,0,0,0,0,18.7,18.5,4.48,29.97,0.31,0
1.439,14.8,0,13.94,0,0,2,1,122,14.48,3.17,4.03,45.19,724,657,1.8,4.6,1.1,16,156,41.4,1,0,0,0,0,0,0,19.1,19.3,4.54,29.97,0.31,0
1.559,14.8,0,14.04,0,0,2,1,122,14.41,3.14,4.08,44.93,724,656,1.4,4.7,1.5,20,156,41.4,1,0,0,0,0,0,0,19.3,19.1,4.49,29.97,0.31,0
1.678,14.8,0,14.04,0,0,2,1,122,14.37,3.12,4.11,44.85,724,662,0.3,4.6,-0.8,18,156,41.4,1,0,0,0,0,0,0,19.4,18.4,4.4,29.97,0.31,0
1.808,14.8,0,13.94,0,0,2,1,122,14.36,3.14,4.08,44.87,724,654,-0.7,4.5,-2.7,15,156,41.4,1,0,0,0,0,0,0,19.5,19.9,4.58,30.05,0.31,0
1.940,14.8,0,14.04,0,0,2,1,122,14.41,3.12,4.11,44.64,724,660,-0.6,4.8,1.4,20,156,41.4,1,0,0,0,0,0,0,19.5,18.7,4.49,29.97,0.31,0
2.069,14.8,0,13.94,0,0,2,1,122,14.41,3.13,4.08,44.67,724,660,-0.6,4.6,-1.2,15,156,41.2,1,0,0,0,0,0,0,19.3,19.3,4.5,29.97,0.31,0
2.199,14.8,0,14.04,0,0,2,1,122,14.42,3.14,4.06,44.77,724,662,-0.5,4.6,-0.5,16,156,41.4,1,0,0,0,0,0,0,19,19.2,4.51,29.97,0.31,0
2.329,14.8,0,14.04,0,0,2,1,122,14.4,3.15,4.03,44.79,724,662,-0.6,4.7,-0.2,16,156,41.2,1,0,0,0,0,0,0,19,19.2,4.48,29.97,0.31,0
2.459,14.8,0,14.04,0,0,2,1,122,14.36,3.16,3.97,44.79,724,651,-0.9,4.6,0.9,14,156,41.4,1,0,0,0,0,0,0,18.9,18.7,4.49,30.18,0.31,0
2.589,14.8,0,13.85,0,0,2,1,122,14.34,3.17,3.92,44.21,724,645,-1.2,4.8,10.5,20,156,41.5,1,0,0,0,0,0,0,19,20.8,4.71,30.07,0.31,0
2.729,14.8,0,13.94,0,0,2,1,122,14.33,3.09,4.31,44.28,724,656,-1.6,4.9,4,21,156,41.4,1,0,0,0,0,0,0,20.3,19.3,4.62,30.04,0.31,0
2.860,14.8,0,13.94,0,0,2,1,122,14.33,3.08,4.19,44.41,705.5,666,-1.8,4.8,-1.9,20,156,41.4,1,0,0,0,0,0,0,19.7,19.2,4.59,29.97,0.31,0
2.990,14.8,0,13.94,0,0,2,1,122,14.37,3.11,4.14,44.47,724,662,-1.7,4.7,0.1,16,156,41.2,1,0,0,0,0,0,0,18.8,19.1,4.52,29.97,0.31,0
3.119,14.8,0,14.04,0,0,2,1,122,14.43,3.17,3.94,44.8,742.6,662,-1.2,4.6,2.1,17,156,41.2,1,0,0,0,0,0,0,18.5,18.8,4.46,29.97,0.31,0
3.250,14.8,0,13.94,0,0,2,1,122,14.46,3.21,3.89,44.6,724,638,-0.8,4.7,7.7,18,156,41.5,1,0,0,0,0,0,0,18.7,21.4,4.76,30.14,0.31,0
3.380,14.8,0,13.94,0,0,2,1,122,14.46,3.05,4.25,44.43,724,654,-0.2,5,-1.3,24,156,41.4,1,0,0,0,0,0,0,20.2,19.8,4.64,29.97,0.31,0
