﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
0.516,14.7,0,0,0,0,131,14.64,-0.82,4.06,705.5,651,2.3,4.3,-1.2,6,190,43.2,1,0,0,0,0,0,0,18.4,18.2,4.37,29.97,0.31,0
0.648,14.7,0,0,0,0,131,14.72,-0.8,3.83,705.5,676,2.9,4.2,1.1,4,190,43.4,1,0,0,0,0,0,0,17.9,18.4,4.4,29.97,0.31,0
0.765,14.7,0,0,0,0,131,14.72,-0.79,3.81,724,671,2.9,4.4,6.1,2,190,43.2,1,0,0,0,0,0,0,17.7,19.2,4.55,29.97,0.31,0
0.875,14.7,0,0,0,0,131,14.68,-0.79,3.78,724,680,2.6,4.4,3.4,4,190,43.2,1,0,0,0,0,0,0,17.4,18.4,4.47,29.97,0.31,0
0.985,14.7,0,0,0,0,131,14.61,-0.79,3.75,724,680,2.3,4.4,4.1,2,190,43.2,1,0,0,0,0,0,0,17.2,18.8,4.5,29.97,0.31,0
1.098,14.7,0,0,0,0,131,14.51,-0.79,3.78,724,683,2,4.4,3.7,2,190,43.2,1,0,0,0,0,0,0,17.4,18.2,4.46,29.97,0.31,0
1.215,14.7,0,0,0,0,131,14.45,-0.79,3.86,724,686,1.6,4.4,1.4,2,190,43.2,1,0,0,0,0,0,0,17.5,18.2,4.49,29.97,0.31,0
1.337,14.7,0,0,0,0,131,14.38,-0.79,3.86,705.5,676,1,4.4,1.7,2,190,43.2,1,0,0,0,0,0,0,17.7,18.8,4.47,29.97,0.31,0
1.465,14.7,0,0,0,0,131,14.35,-0.79,3.89,724,659,-0.8,4.3,2.3,2,190,43.5,1,0,0,0,0,0,0,18,19,4.56,29.97,0.31,0
1.577,14.7,0,0,0,0,131,14.37,-0.79,3.89,724,656,-1.1,4.4,3.7,5,190,43.2,1,0,0,0,0,0,0,18.5,18.7,4.48,29.97,0.31,0
1.696,14.7,0,0,0,0,131,14.4,-0.8,3.97,705.5,624,-0.9,4.3,7.6,10,190,44.1,1,0,0,0,0,0,0,19.1,19.4,4.59,30.13,0.31,0
1.817,14.7,0,0,0,0,131,14.45,-0.88,4.42,724,648,-0.5,4.5,-2.9,8,190,43.2,1,0,0,0,0,0,0,20.9,18.2,4.39,29.97,0.31,0
1.935,14.7,0,0,0,0,131,14.51,-0.8,3.86,705.5,663,0.1,4.2,-1.1,4,190,43.2,1,0,0,0,0,0,0,18.4,19.1,4.4,29.97,0.31,0
2.045,14.7,0,0,0,0,131,14.62,-0.8,3.86,724,668,1.5,4.2,1.5,2,190,43.2,1,0,0,0,0,0,0,18.2,18.2,4.37,29.97,0.31,0
2.155,14.7,0,0,0,0,131,14.71,-0.8,3.89,724,668,3.1,4.2,0.5,2,190,43.5,1,0,0,0,0,0,0,18.2,18.2,4.37,29.97,0.31,0
2.277,14.7,0,0,0,0,131,14.73,-0.79,3.89,724,658,3.7,4.4,2.4,2,190,43.2,1,0,0,0,0,0,0,18.3,19,4.45,29.97,0.31,0
2.384,14.7,0,0,0,0,131,14.7,-0.8,3.89,724,664,3.4,4.3,-1.1,4,190,43.2,1,0,0,0,0,0,0,18.3,18.1,4.33,29.97,0.31,0
2.483,14.7,0,0,0,0,131,14.67,-0.79,3.89,724,656,3.3,4.2,-1,4,190,43.2,1,0,0,0,0,0,0,18.4,18.9,4.41,29.97,0.31,0
2.595,14.7,0,0,0,0,131,14.64,-0.79,3.92,724,656,3,4.4,4.1,6,190,43.2,1,0,0,0,0,0,0,18.6,19.7,4.53,29.97,0.31,0
2.708,14.7,0,0,0,0,131,14.6,-0.81,3.94,742.6,670,2.9,4.4,-1.8,4,190,43.5,1,0,0,0,0,0,0,18.6,18.1,4.37,29.97,0.31,0
2.797,14.7,0,0,0,0,131,14.63,-0.8,3.94,724,650,3,4.3,1,0,190,43.5,1,0,0,0,0,0,0,18.5,19,4.44,29.97,0.31,0
2.896,14.7,0,0,0,0,131,14.6,-0.8,3.92,724,654,3,4.4,5,4,190,43.2,1,0,0,0,0,0,0,18.5,19.8,4.49,29.97,0.31,0
2.996,14.7,0,0,0,0,131,14.62,-0.8,3.92,724,672,3.2,4.3,-1.1,3,190,43.2,1,0,0,0,0,0,0,18.4,18.9,4.45,29.97,0.31,0
3.114,14.7,0,0,0,0,131,14.63,-0.8,3.92,724,670,3.4,4.5,3.6,2,190,43.5,1,0,0,0,0,0,0,18.4,19,4.53,29.97,0.31,0
3.224,14.7,0,0,0,0,131,14.66,-0.8,3.94,724,676,3.7,4.3,-1.3,3,190,43.2,1,0,0,0,0,0,0,18.3,18.1,4.37,29.97,0.31,0
3.336,14.7,0,0,0,0,131,14.68,-0.79,3.92,724,654,4.1,4.2,1.8,2,190,43.2,1,0,0,0,0,0,0,18.3,19.1,4.52,29.97,0.31,0
3.457,14.7,0,0,0,0,131,14.68,-0.8,3.89,724,661,4.2,4.5,4.2,3,190,43.2,1,0,0,0,0,0,0,18.3,18.2,4.49,29.97,0.31,0
