﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev4.bin
595.139,14.8,0,13.85,0.6,0,178,1085,3,4,108,79.71,7.17,9.19,1,2.12,48.72,207,1076.8,2334,43,0,7.6,7.6,-6.5,163,6.6,6.2,-15.1,-15.2,41.6,0,0,0.2,1.99,1,0.49,-0.3,116,0,0,0,0,0,0,12,217,12,9.04,9.65,1.09,29.71,0,0,0
595.316,14.8,0,13.94,0.6,0,178,1085,3,3,108,90.85,7.18,8.89,1,2.14,48.56,207,1076.8,2286,43,0,19,14.4,30.5,163,6.5,7,-14.8,-16.8,41.3,0,0,4.22,1.98,1,0.5,0,123,0,0,0,0,0,0,83.6,217,74.8,56.53,45.43,8.71,32.36,0,0,0
595.498,14.8,0,13.66,-0.3,2.9,178,1085,2,3,108,16.65,7.14,79.89,1.02,1.47,58.23,207,816.9,3004,42,0,99.5,100.1,15,163,12.6,8.6,-22.1,-31.2,35.6,0,0,2.23,1.99,1.1,0.55,-0.3,142,0,0,0,0,0,0,78,217,12.3,12.51,48.5,1.15,35.85,0,0,0
595.676,14.8,0,13.85,2.9,0,178,1085,2,3,108,13.55,7.14,13.06,1.81,1.37,74.07,207,1559.4,3034,43,0,7.2,7.6,4.5,163,7.7,5.4,-29.1,-28.8,43.3,0,0,8.36,1.99,1,0.49,-0.3,105,0,0,0,0,0,0,11.9,217,12.2,11.76,17.34,1.37,31.45,0,0,0
595.867,14.8,0,13.85,2.1,0.3,178,1096,3,3,108,13.87,7.14,11.03,1.84,1.42,55.72,207,1188.2,2902,42,0,6.7,7,-1.8,163,4.5,5.4,-27.4,-25.6,41.3,0,0,2.5,1.99,1,0.49,-0.3,88,0,0,0,0,0,0,12.1,217,12.3,11.65,12.83,1.43,32.37,0,0,0
596.058,14.8,13.3,13.85,1.8,0,178,1096,2,3,108,18.8,7.14,11.64,1.02,1.65,52.4,207,1039.6,3072,42,0,6.8,6.7,18.4,163,3.8,3,-23.5,-21.6,42,0,0,7.27,1.99,1,0.49,-0.3,133,0,0,0,0,0,0,13.5,217,13.5,13.29,13.79,1.66,29.37,0,0,0
596.237,14.8,12.2,13.85,1.5,0,178,1085,2,3,108,19.99,7.14,14.94,1.03,1.68,54.11,207,1021.1,3070,42,0,9,8.5,29.8,163,0.4,0.6,-23.1,-29.9,40.2,0,0,4.8,1.99,1,0.49,-0.3,141,0,0,0,0,0,0,17.4,217,17.7,17.45,17.58,2.11,28.05,0,0,0
596.435,14.8,14.5,13.85,1.2,0,178,1085,2,3,108,19.07,7.14,18.06,1.04,1.65,54.68,207,1039.6,3060,42,0,10.8,10.7,35,163,4.9,5.4,-34.5,-38.4,39.5,0,0,2.58,1.99,1,0.49,-0.3,141,0,0,0,0,0,0,20.1,217,20.7,20.52,21.09,2.56,48.57,0,0,0
596.629,14.8,24.3,13.85,1,0,178,1096,2,3,108,15.96,7.14,21.78,1.07,1.54,59.77,207,1039.6,3040,42,0,13.5,13.4,33.5,163,11.7,15,-40.3,-44,56.9,0,0,9.41,1.99,1,0.49,-0.3,132,0,0,0,0,0,0,29.5,217,29.4,28.89,28.41,3.84,42.12,0,0,0
596.816,14.8,26.3,13.85,0.9,0,178,1096,2,3,108,13.93,7.14,31.39,1.8,1.41,62.8,207,1058.2,3053,42,0,18,18,29,163,24.4,23.8,-46.2,-50.4,50.3,0,0,7.03,1.99,1,0.49,-0.3,136,0,0,0,0,0,0,34.9,217,36.3,35.81,36.57,4.5,37.12,0,0,0
597.008,14.8,26.7,13.85,0.9,0,178,1096,2,3,108,13.26,7.14,36.64,1.84,1.36,65.34,207,1299.5,3068,42,0,20.1,20.2,27,163,26.5,25.4,-52.4,-55.2,47.3,0,0,1.8,1.98,1,0.49,-0.3,144,0,0,0,0,0,0,39.6,217,40.7,40.35,41.96,5.32,32.87,0,0,0
597.205,14.8,27.1,13.85,1.1,0,178,1096,2,3,106,13.44,7.14,40.89,1.83,1.38,67.78,207,1503.8,3084,42,0,20.8,20.7,26,163,27.9,26.2,-56.8,-58.4,40.9,0,0,9.57,1.98,1,0.5,-0.3,150,0,0,0,0,0,0,44.3,217,44.7,44.56,46.6,5.93,26.9,0,0,0
