﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev4.bin
0.694,14.7,0,11.96,0.1,0.4,194,113,1,0,120,179.73,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
0.884,14.7,0,11.96,0.1,0.4,194,113,1,0,120,200.7,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
1.086,14.7,0,11.96,0.1,0.4,194,113,1,0,120,214.27,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
1.286,14.7,0,11.96,0.1,0.4,194,113,1,0,120,223,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
1.486,14.7,0,11.96,0.1,0.4,194,113,1,0,120,228.07,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
1.687,14.7,0,11.96,0.1,0.4,194,113,1,0,120,231.58,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
1.865,14.7,0,11.96,0.1,0.4,194,113,1,0,120,232.47,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
2.052,14.7,0,11.96,0.1,0.4,194,113,1,0,120,234.28,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
2.243,14.7,0,11.96,0.1,0.4,194,113,1,0,120,234.28,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.3,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
2.445,14.7,0,11.96,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.3,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
2.644,14.7,0,11.96,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
2.843,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.3,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
3.044,14.7,0,11.96,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
3.225,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
3.424,14.7,0,12.06,0.1,0.4,194,113,1,0,120,235.2,0,0,1.46,1.49,15.71,201,185.6,0,0,0,23.3,23.2,0,158,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,187,0,0,0,0,0,0,63,195,30.5,0.94,1.02,0.36,13.01,0,0,0
