﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev9.bin
14.035,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.88,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
14.215,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.87,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
14.386,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.85,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
14.576,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.87,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
14.765,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.89,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
14.945,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.88,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
15.125,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.87,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
15.306,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.88,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
15.507,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
15.696,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.85,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
15.876,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.87,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
16.056,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.85,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
16.245,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
16.447,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.82,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
16.637,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
16.839,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
17.028,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
17.228,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
17.418,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.85,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
17.617,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.85,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
17.838,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.85,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
18.038,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.85,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
18.239,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
18.437,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.84,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
18.638,14.7,0,12.25,-14.7,-14.7,126,-459,1,0,97,0,-50,0,0,1.45,13.82,126,92.8,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0
18.837,14.7,0,12.25,0.1,-14.7,126,91,1,0,97,14.7,0,0,1.46,1.49,13.85,122,92.8,0,0,0,24.4,21.1,0,115,0,0,0,0,0,0,0,4.88,1.98,1,0.47,0,0,0,0,0,0,0,0,63,195,13.5,0.41,0.78,0.36,13.01,0,0,0
19.046,14.7,0,11.4,0.1,0.3,126,91,1,0,97,14.7,0,0,1.46,1.49,13.84,122,111.4,0,0,0,24.4,23.8,0,115,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,22,0,0,0,0,0,0,63,195,13.5,0.41,0.47,0.36,13.01,0,0,0
19.248,14.7,0,10.55,0.1,0.3,126,91,5,0,97,14.7,0,0,1.46,1.49,14.05,122,427,144,0,0,19.4,19.1,0,115,0,0,0,0,0,0,0,4.88,1.98,1.02,0.51,0,156,0,0,0,0,0,0,0,195,13.5,1.58,1.18,4.12,13.3,0,0,0
19.436,14.7,0,10.74,0.1,0.3,126,91,5,0,97,25.46,0,1.86,1.46,1.49,14.26,122,854,205,0,0,17.6,17.2,8.4,115,-4.9,0,0.4,0,0,0,0,4.88,1.98,1.02,0.51,0,187,0,0,0,0,0,0,59.6,195,21.7,0.68,0.95,0.55,13.01,0,0,0
19.636,14.7,0,10.83,0.1,0.3,126,91,2,0,97,30.16,0,2.33,1.46,1.49,14.42,122,1188.2,220,0,0,17.1,16.9,8.6,115,0,0,0.4,0,0,0,0,4.88,1.98,1.02,0.51,0,197,0,0,0,0,0,0,60.9,195,28.5,1.27,1.25,0.99,13.01,0,0,0
19.827,14.7,0,10.93,0.1,0.3,126,91,2,0,97,29.33,0,3.06,1.46,1.49,14.56,122,1466.6,222,0,0,17,16.9,8.6,115,0.4,0,0.2,0,0,0,0,4.88,1.98,1.02,0.51,0,197,0,0,0,0,0,0,61.7,195,34.8,1.89,1.92,1.76,13.45,0,0,0
20.017,14.7,0,10.93,0.1,0.3,124,91,2,0,97,20.73,0,4.92,1.46,1.49,14.74,122,1448.1,400,0,0,12.3,11.7,9,115,0.5,0,-1,0,0,0,0,4.88,1.98,1.02,0.51,0,218,0,0,0,0,0,0,64.2,195,37.3,3.46,3.52,1.88,17.81,0,0,0
20.197,14.7,0,11.21,0.1,0.3,124,91,2,0,97,17.69,0,7.94,1.46,1.49,15.66,122,2005,478,0,0,12.4,12.1,9.6,115,-0.5,0,0.4,0,0,0,0,4.88,1.98,1.02,0.51,0,11,0,0,0,0,0,0,66.2,195,35.7,5.24,5.31,1.85,16.66,0,0,0
20.377,14.7,0,11.49,0.1,0.3,124,91,2,0,97,16.18,0,12.11,1.46,1.49,17.62,122,2135,922,0,0,15.3,9.6,11.9,115,-0.5,0,-0.9,0,33.7,0,0.87,4.88,1.98,1.02,0.51,-0.1,106,0,0,0,0,0,0,71.2,195,30.2,7.27,7.55,1.37,13.74,0,0,0
20.568,14.7,0,11.59,0,0.3,124,91,2,0,97,15.3,6.52,12.67,1.46,1.49,22.38,122,1763.7,1081,0,0,19.6,18.9,2.9,115,0.4,0,0.1,0,36.9,0,0.82,5.23,1.98,1.02,0.51,-0.1,83,0,0,0,0,0,0,31.1,195,26.6,8.37,8.99,1.3,15.54,0,0,0
20.765,14.7,0,11.59,0.1,0.2,124,91,3,0,97,15.1,6.91,8.53,1.46,1.49,46.21,122,2135,750,0,0,19.1,20.3,8,115,0.4,0,0,0,30.8,0,0,4.22,1.98,1.01,0.51,-0.2,144,0,0,0,0,0,0,30.5,195,30.8,8.32,9.29,1.55,15.21,0,0,0
20.946,14.7,0,11.59,0.1,0.1,126,91,2,0,95,14.98,6.55,9.03,1.46,1.49,50.65,122,1875.1,814,0,0,14.6,14.4,-1.1,115,-0.2,0,-0.2,0,32.6,0,0,1.21,1.98,1.01,0.5,-0.3,225,0,0,0,0,0,0,30.4,195,31.8,8.56,9.22,1.66,13,0,0,0
21.125,14.7,0,11.68,0.1,0.1,126,91,2,0,95,14.91,6.71,8.72,1.46,1.49,44.63,122,1689.4,956,0,0,12.3,12.5,-3,115,0.1,0,0.3,0,29.8,0,0,8.48,1.98,1,0.5,-0.3,161,0,0,0,0,0,0,28.8,195,28.1,8.02,8.71,1.44,15.22,0,0,0
21.306,14.7,0,11.68,0.1,0,126,91,2,0,95,14.86,6.85,7.97,1.46,1.49,40.31,122,1652.3,926,0,0,11.7,11.9,9.4,115,0.5,0,0.4,0,33.9,0,0,5.78,1.98,1,0.5,-0.3,169,0,0,0,0,0,0,28.8,195,26.2,7.75,8.58,1.21,14.09,0,0,0
21.477,14.7,0,11.68,0.1,0,126,91,2,0,95,14.81,6.91,8.06,1.46,1.49,39.07,122,1633.7,828,0,0,11.4,11.4,8.5,115,0,0,-0.4,-1.6,31.6,0,0,2.97,1.98,1,0.5,-0.3,156,0,0,0,0,0,0,28.3,195,27.5,7.97,8.75,1.21,15.35,0,0,0
21.656,14.7,0,11.59,0.1,0,126,91,2,0,95,14.78,6.67,8.47,1.46,1.49,38.91,124,1559.4,878,0,0,10.6,10.6,2.5,115,0.1,0,0.3,-3.2,30,0,0,0.2,1.98,1,0.49,-0.3,161,0,0,0,0,0,0,26.9,195,26.5,7.96,8.73,1.11,13.88,0,0,0
21.835,14.7,0,11.59,0.1,0,124,91,2,0,95,14.76,6.72,8,1.46,1.49,38.96,124,1355.2,842,0,0,10.3,10.2,7.5,115,0.2,0,-0.8,-4.8,31.9,0,0,7.34,1.98,1,0.49,-0.3,128,0,0,0,0,0,0,26,195,27.9,8.23,8.9,1.17,15.73,0,0,0
22.006,14.7,0,11.59,0.1,0,124,91,2,0,95,14.75,6.59,7.78,1.46,1.49,38.7,124,1169.6,984,0,0,9.8,9.8,-5.2,115,0,0,-2.1,-7.2,30,0,0,4.65,1.98,1,0.49,-0.3,166,0,0,0,0,0,0,26.6,195,26.3,8.2,8.88,1.07,13.73,0,0,0
22.186,14.7,0,11.59,0.1,0,124,91,2,0,95,14.74,6.68,7.92,1.46,1.49,38.78,124,1002.5,1011,0,0,9.4,9.5,-4.2,115,0.5,0,-3.2,-8.8,29.5,0,0,1.84,1.98,1,0.49,-0.3,168,0,0,0,0,0,0,25,195,25.7,8.1,8.76,1.06,13.18,0,0,0
22.368,14.7,0,11.59,0.1,0,124,91,2,0,95,14.73,6.62,7.81,1.46,1.49,38.86,124,1002.5,997,0,0,8.9,9,-3.4,115,0,0,-5.6,-10.4,29.3,0,0,9.92,1.98,1,0.49,-0.3,183,0,0,0,0,0,0,24.1,195,25.3,8.19,8.78,1.09,13,0,0,0
22.558,14.7,0,11.68,0.1,0,124,91,2,0,95,14.96,6.61,7.92,1.46,1.49,38.78,124,1039.6,1036,0,0,9.1,9.1,-4.8,115,0.4,0,-6.7,-12,29.3,0,0,9.92,1.98,1,0.49,-0.3,187,0,0,0,0,0,0,24.1,195,24.9,8.21,8.87,1.15,13,0,0,0
22.747,14.7,0,11.68,0.1,0,124,91,2,0,95,14.96,6.47,8.17,1.46,1.49,39,124,1039.6,1074,0,0,9.3,9.2,-3.6,115,0.1,0,-8.8,-14.4,29.8,0,0,9.92,1.98,1,0.49,-0.3,207,0,0,0,0,0,0,24,195,24.8,8.5,9.13,1.21,13,0,0,0
22.948,14.7,0,11.68,0.1,0,124,91,2,0,95,14.96,6.33,8.47,1.46,1.49,38.84,124,1039.6,1124,0,0,9.6,9.7,-4.5,115,0,0,-11.1,-16,29.2,0,0,9.92,1.98,1,0.49,-0.3,223,0,0,0,0,0,0,24.2,195,24.6,8.89,9.49,1.21,13,0,0,0
23.126,14.7,0,11.68,0.1,0,124,91,2,0,95,14.96,6.27,8.67,1.46,1.49,39,124,1039.6,1160,0,0,9.7,9.7,-5.1,115,0.4,0,-12.8,-16,29.4,0,0,0,1.98,1,0.49,-0.3,238,0,0,0,0,0,0,22.9,195,24.4,9.11,9.78,1.26,13.15,0,0,0
23.327,14.7,0,11.68,0.1,0,124,91,2,0,95,14.96,6.21,8.58,1.46,1.49,39.13,124,1039.6,1211,0,0,9.9,9.9,-3.2,115,0.1,0,-14.7,-16.8,29,0,0,0,1.98,1,0.49,-0.3,254,0,0,0,0,0,0,23.2,195,24.4,9.5,10.13,1.34,13,0,0,0
23.528,14.7,0,11.87,0.1,0,124,91,2,0,95,14.96,6.18,9.03,1.46,1.49,39.1,124,1021.1,1242,0,0,10,10.1,-4.7,115,0.3,0,-16.2,-17.6,28.9,0,0,0,1.98,1,0.49,-0.3,5,0,0,0,0,0,0,23.8,195,24.8,9.86,10.5,1.39,13,0,0,0
23.705,14.7,0,11.96,0.1,0,124,91,2,0,95,14.96,6.17,9.69,1.46,1.49,39.77,126,1039.6,1245,0,0,10.3,10.2,-5.6,115,0.2,0,-17.6,-17.6,28.7,0,0,0,1.98,1,0.49,-0.3,7,0,0,0,0,0,0,24.5,195,24.5,9.83,10.63,1.44,13,0,0,0
23.896,14.7,0,12.06,0.1,0,124,91,2,0,95,14.96,6.16,9.75,1.46,1.49,40.83,126,1095.3,1248,0,0,10.4,10.4,-5.7,115,0.5,0,-18.2,-18.4,28.3,0,0,0,1.98,1,0.49,-0.3,9,0,0,0,0,0,0,24.6,195,25.1,10.08,10.86,1.53,13,0,0,0
24.077,14.7,0,12.15,0.1,0,124,91,2,0,95,14.96,6.17,10.08,1.46,1.49,41.13,126,1039.6,1248,0,0,10.4,10.4,-6.9,115,0.3,0,-19.3,-18.4,28.2,0,0,0,1.98,1,0.49,-0.3,5,0,0,0,0,0,0,25.1,195,25.2,10.11,10.95,1.57,13,0,0,0
24.258,14.7,0,12.25,0.1,0,124,91,2,0,95,14.96,6.19,10.03,1.46,1.49,40.61,126,1058.2,1228,0,0,10.4,10.4,-7.1,115,0.4,0.6,-19.1,-18.4,28.2,0,0,0,1.98,1,0.49,-0.3,1,0,0,0,0,0,0,25.5,195,25.1,9.96,10.9,1.61,13.18,0,0,0
24.447,14.7,0,12.34,0.1,0,124,91,2,0,95,14.96,6.21,10.14,1.46,1.49,40.13,126,1058.2,1204,0,0,10.4,10.4,-8.7,115,0.1,0.6,-19.9,-19.2,28,0,0,0,1.98,1,0.49,-0.3,249,0,0,0,0,0,0,26.2,195,25.9,10.08,10.88,1.61,13,0,0,0
24.627,14.7,0,12.34,0.1,0,124,91,2,0,95,14.96,6.24,10.19,1.46,1.49,40.03,126,1058.2,1182,0,0,10.2,10.4,-10.5,115,0.4,1.4,-20.5,-18.4,28.2,0,0,0,1.98,1,0.49,-0.3,233,0,0,0,0,0,0,27,195,26.1,9.88,10.7,1.61,13,0,0,0
24.826,14.7,0,12.43,0.1,0,124,91,2,0,95,14.96,6.3,10.25,1.46,1.49,39.86,126,1095.3,1122,0,0,10.2,10.3,-12.2,115,0,3,-21,-19.2,28.2,0,0,9.92,1.98,1,0.49,-0.3,215,0,0,0,0,0,0,28.4,195,26.1,9.43,10.35,1.53,13.18,0,0,0
25.006,14.7,0,12.53,0.1,0,124,91,2,0,95,14.96,6.4,9.78,1.46,1.49,39.45,126,1058.2,1062,0,0,9.8,9.8,-12.4,115,0.4,1.4,-20.6,-17.6,27.6,0,0,9.92,1.98,1,0.49,-0.3,198,0,0,0,0,0,0,27.9,195,26,8.98,9.83,1.51,13.18,0,0,0
25.199,14.7,0,12.53,0.1,0,124,91,2,0,95,14.96,6.45,9.64,1.46,1.49,39.09,126,1076.8,1024,0,0,9.8,9.7,-11.7,115,0.2,3,-20.2,-19.2,27.5,0,0,9.84,1.98,1,0.49,-0.3,186,0,0,0,0,0,0,29.1,195,27.2,9.06,9.81,1.63,13,0,0,0
25.386,14.7,0,12.62,0.1,0,124,91,2,0,95,14.96,6.49,9.67,1.46,1.49,39.2,126,1021.1,1011,0,0,9.7,9.7,-11.7,115,0.4,3,-20.6,-19.2,27.3,0,0,9.73,1.98,1,0.49,-0.3,179,0,0,0,0,0,0,29.1,195,27.7,9.04,9.78,1.6,13,0,0,0
25.588,14.7,0,12.72,0.1,0,124,91,2,0,95,14.96,6.5,9.39,1.46,1.49,39.1,126,1039.6,1009,0,0,9.7,9.7,-11.6,115,0.6,3.8,-20.7,-19.2,27.1,0,0,9.65,1.98,1,0.49,-0.3,180,0,0,0,0,0,0,28.8,195,27.9,9.08,9.81,1.62,13,0,0,0
25.785,14.7,0,12.91,0.1,0,124,91,2,0,95,9.61,6.51,9.31,1.46,0.91,38.9,126,1058.2,998,0,0,9.8,9.7,-11.3,115,1,4.6,-21.6,-20,26.9,0,0,9.41,1.98,1,0.49,-0.3,176,0,0,0,0,0,0,28.8,195,28.5,9.2,9.94,1.7,13,0,0,0
25.977,14.7,0,13.09,0.1,0,124,91,2,0,95,13.13,6.52,9.22,1.46,1.34,38.67,126,1076.8,1002,0,0,10,9.9,-10.6,115,2.9,7,-21.8,-20.8,26.6,0,0,9.34,1.98,1,0.49,-0.3,172,0,0,0,0,0,0,28.8,195,29.4,9.43,10.16,1.95,13.18,0,0,0
26.176,14.7,0,13.19,0.1,0,124,91,2,0,95,13.31,6.53,9.14,1.46,1.36,38.48,126,1058.2,991,0,0,9.9,10,-10.5,115,5.5,8.6,-22.4,-20.8,26.3,0,0,9.26,1.98,1,0.49,-0.3,173,0,0,0,0,0,0,28.5,195,29.4,9.35,10.17,2.05,13,0,0,0
26.366,14.7,0,13.47,0.1,0,124,91,2,0,95,13.52,6.55,9.39,1.46,1.38,38.46,126,1076.8,988,0,0,9.9,9.9,-10,115,7.7,10.2,-23.2,-22.4,26,0,0,9.1,1.98,1,0.49,-0.3,162,0,0,0,0,0,0,29.9,195,30.4,9.5,10.25,2.23,13,0,0,0
26.556,14.7,0,13.85,0.1,0,124,91,2,0,95,13.81,6.55,9.33,1.46,1.41,38.19,126,1095.3,974,0,-0.2,9.9,9.9,-9.5,115,10.7,11.8,-23.8,-22.4,25.5,0,0,9.1,1.98,1,0.49,-0.3,171,0,0,0,0,0,0,29.6,195,29.5,9.28,10.12,2.14,13,0,0,0
26.745,14.7,0,13.85,0.1,0,124,91,2,0,95,13.99,6.55,9.33,1.46,1.43,38.16,124,1058.2,973,0,-0.3,9.7,9.9,-10.8,115,11,10.2,-25.1,-22.4,25.5,0,0,9.1,1.98,1,0.49,-0.3,160,0,0,0,0,0,0,30.3,195,30.6,9.47,10.1,2.35,13.18,0,0,0
26.957,14.7,0,13.85,0.1,0,124,91,2,0,95,14.1,6.63,9.36,1.46,1.44,37.99,124,1039.6,930,0,-0.4,9.8,9.8,-9,115,12.1,12.6,-25.7,-23.2,25.6,0,0,9.02,1.98,1,0.49,-0.3,158,0,0,0,0,0,0,30.6,195,30.2,9.2,10.01,2.15,13,0,0,0
