Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
8.541,14.8,0,0.1,0,178,0,120,15.31,3.65,4.19,724,688,-0.4,4.8,0,8,163,42.6,1,0,0,0,0,0,0,19.3,19.5,4.66,29.97,0.31,15.5,0
8.710000000000001,14.8,0,0.1,0,178,0,120,15.34,3.65,4.22,705.5,683,-0.2,4.8,2.7,4,163,42.9,1,0,0,0,0,0,0,19.3,20.3,4.72,29.97,0.31,15.49,0
8.832000000000001,14.8,0,0.1,0,178,0,120,15.24,3.65,4.25,705.5,675,-0.5,4.8,1.7,6,163,42.9,1,0,0,0,0,0,0,19.4,19.7,4.74,29.97,0.31,15.49,0
8.941000000000001,14.8,0,0.1,0,178,0,120,15.12,3.65,4.11,705.5,666,-0.9,4.6,0.8,3,163,42.8,1,0,0,0,0,0,0,18.9,19.7,4.69,30,0.31,15.49,0
9.051,14.8,0,0.1,0,178,0,120,15.03,3.65,4.14,724,673,-1.4,4.8,3.7,6,163,42.6,1,0,0,0,0,0,0,19.2,20.1,4.76,29.98,0.31,15.49,0
9.162000000000001,14.8,0,0.1,0,178,0,120,14.99,3.65,4.19,724,671,-1.4,4.7,-0.1,8,163,42.6,1,0,0,0,0,0,0,19.5,20,4.72,30,0.31,15.49,0
9.272,14.8,0,0.1,0,178,0,120,14.94,3.65,4.22,724,653,-1.5,4.8,2.5,8,163,42.9,1,0,0,0,0,0,0,19.8,20.4,4.77,30.02,0.31,15.49,0
9.381,14.8,0,0.1,0,178,0,120,14.9,3.65,4.25,724,658,-1.4,4.8,0.3,6,163,42.9,1,0,0,0,0,0,0,20,20.2,4.69,29.97,0.31,15.49,0
9.491,14.8,0,0.1,0,178,0,120,14.89,3.65,4.28,724,666,-1.2,4.7,-1.3,4,163,42.8,1,0,0,0,0,0,0,19.9,20.1,4.69,29.99,0.31,15.49,0
9.602,14.8,0,0.1,0,178,0,120,14.91,3.65,4.22,705.5,670,-0.8,4.7,-0.2,6,163,42.8,1,0,0,0,0,0,0,19.7,20,4.68,29.97,0.31,15.49,0
9.711,14.8,0,0.1,0,178,0,120,14.97,3.65,4.03,724,684,-0.6,4.6,-1.8,3,163,42.6,1,0,0,0,0,0,0,18.6,18.7,4.51,29.97,0.31,15.5,0
9.823,14.8,0,0.1,0,178,0,120,14.99,3.65,4.06,724,686,-0.3,4.6,0,5,163,42.6,1,0,0,0,0,0,0,18.6,18.7,4.51,30.52,0.31,15.5,0
9.93,14.8,0,0.1,0,178,0,120,15.01,3.66,4.28,724,656,-0.3,4.8,10.9,7,163,43.2,1,0,0,0,0,0,0,20,20.1,4.7,29.97,0.31,15.49,0
10.043,14.8,0,0.1,0,178,0,120,14.99,3.65,4.28,724,682,-0.2,4.7,-1.6,7,163,42.8,1,0,0,0,0,0,0,19.8,18.8,4.56,29.97,0.31,15.5,0
10.151,14.8,0,0.1,0,178,0,120,14.95,3.65,4.19,705.5,678,-0.3,4.5,-1.4,3,163,42.6,1,0,0,0,0,0,0,19.2,19.8,4.64,29.97,0.31,15.5,0
10.261,14.8,0,0.1,0,178,0,120,14.89,3.65,4.17,724,688,-0.6,4.8,1.3,6,163,42.6,1,0,0,0,0,0,0,18.9,19.3,4.63,29.97,0.31,15.5,0
10.371,14.8,0,0.1,0,178,0,120,14.81,3.65,4.11,705.5,684,-1,4.6,0.7,4,163,42.8,1,0,0,0,0,0,0,18.7,19.2,4.63,29.97,0.31,15.5,0
10.48,14.8,0,0.1,0,178,0,120,14.74,3.65,4.08,724,678,-1.5,4.6,1.7,5,163,42.8,1,0,0,0,0,0,0,18.6,19.3,4.63,29.97,0.31,15.5,0
10.592,14.8,0,0.1,0,178,0,120,14.66,3.65,4.03,724,656,-1.8,4.8,7.3,3,163,42.9,1,0,0,0,0,0,0,19.7,20.2,4.7,29.97,0.31,15.49,0
10.701,14.8,0,0.1,0,178,0,120,14.56,3.65,4.03,724,634,-2.1,4.7,-3.2,6,163,42.8,1,0,0,0,0,0,0,19,18.9,4.55,31.31,0.31,15.5,0
