﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev4.bin
0.756,14.8,0,11.87,0.1,0.3,90,81,1,0,90,230.69,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
0.951,14.8,0,11.87,0.1,0.3,90,81,1,0,90,232.47,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
1.141,14.8,0,11.87,0.1,0.3,90,81,1,0,90,233.37,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
1.342,14.8,0,11.77,0.1,0.3,90,81,1,0,90,234.28,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
1.542,14.8,0,11.77,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
1.746,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
1.933,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
2.115,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
2.293,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
2.495,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
2.674,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
2.854,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,92.8,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
3.041,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
3.213,14.8,0,11.87,0.1,0.3,90,81,1,0,90,235.2,0,0,1.46,1.49,15.71,91,111.4,0,0,0,25.2,25.2,0,91,0,0,0,0,0,0,0,4.88,1.99,1.02,0.51,0,197,0,0,0,0,0,0,63,195,52,1.6,1.68,0.36,13.01,0,0,0
