﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B WBAKG7C56CE802920_vin (Chris Sierra E50 Rev4).mhd
6.596,14.8,0,13.75,0.1,0,185,534,2,0,118,19.73,3.42,3.75,1.04,1.67,48.94,190,686.9,648,0,0,4,4.1,0.6,163,9.6,10.2,-28.5,-28,45,0,0,4.69,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,160,18,3.83,4.15,0.62,29.97,0.31,15.51,0
6.788,14.8,0,13.66,0.1,0,185,534,2,0,118,18.92,3.41,3.64,1.04,1.64,47.08,190,686.9,654,0,0,4.2,4.2,7.9,163,8.9,10.2,-29,-28,43.6,0,0,5.2,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,160,18.8,3.97,4.28,0.65,29.97,0.31,15.51,0
6.968,14.8,0,13.85,0.1,0,185,534,2,0,118,18.64,3.42,3.78,1.04,1.64,46.51,190,686.9,668,0,0,4.1,4.2,-2.6,163,9.9,10.2,-29.2,-28,43.3,0,0,5.51,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.3,160,17.3,3.68,4.05,0.54,29.97,0.31,15.51,0
7.169,14.8,0,13.85,0.1,0,185,534,2,0,118,18.22,3.42,3.67,1.04,1.63,46.86,190,686.9,658,0,0,4.2,4.2,1.3,163,9.4,10.2,-29,-28,43.3,0,0,5.78,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.2,160,17.4,3.7,4.09,0.54,29.97,0.31,15.51,0
7.371,14.8,0,13.75,0.1,0,185,534,2,0,118,17.99,3.41,3.61,1.05,1.62,46.54,190,686.9,628,0,0,4.3,4.2,7.7,163,9.1,10.2,-29.2,-28,43.6,0,0,6.09,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,160,18.1,3.74,4.18,0.56,30.12,0.31,15.51,0
7.568,14.8,0,13.85,0.1,0,185,534,2,0,118,17.79,3.42,3.64,1.05,1.61,46.14,190,686.9,668,0,0,4.1,4.2,-0.8,163,9.2,10.2,-29.3,-28,43.3,0,0,6.33,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,160,17.3,3.68,4.04,0.51,29.97,0.31,15.51,0
7.769,14.8,0,13.85,0.1,0,185,534,2,0,118,17.56,3.41,3.53,1.05,1.6,46.53,190,668.3,655,0,0,4.3,4.2,3.8,163,10.2,10.2,-28.6,-28,43.6,0,0,6.68,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.6,160,18.2,3.81,4.12,0.52,29.97,0.31,15.51,0
7.958,14.8,0,13.66,0.1,0,183,534,2,0,118,17.3,3.41,3.44,1.05,1.59,45.95,190,705.5,634,0,0,4.3,4.3,13,163,9.6,10.2,-28.4,-28,43.6,0,0,7.03,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,18.8,160,18.9,3.89,4.25,0.59,29.97,0.31,15.51,0
8.158,14.8,0,13.75,0.1,0,183,534,2,0,118,17.05,3.43,3.78,1.06,1.59,45.61,190,686.9,658,0,0,4.3,4.3,-0.5,163,10.5,10.2,-28.5,-28,43.6,0,0,7.42,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,160,16.9,3.54,3.99,0.49,29.97,0.31,15.51,0
8.357,14.8,0,13.85,0.1,0,183,534,2,0,118,16.73,3.42,3.58,1.06,1.58,46.33,190,686.9,666,0,0,4.2,4.3,0.8,163,10.2,10.2,-28.9,-28,43.3,0,0,7.77,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.4,160,17.3,3.66,4.05,0.48,29.97,0.31,15.51,0
8.556,14.8,0,13.75,0.1,0,183,534,2,0,118,16.53,3.41,3.42,1.07,1.57,46.33,190,705.5,652,0,0,4.3,4.3,13.6,163,9.8,10.2,-28.8,-28,43.3,0,0,8.01,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,16.2,160,17.6,3.69,4.08,0.53,29.97,0.31,15.51,0
8.747,14.8,0,13.85,0.1,0,183,534,2,0,118,16.42,3.41,3.44,1.07,1.56,46.06,190,705.5,644,0,0,4.3,4.3,8.3,163,9.8,9.4,-28.7,-28,43.6,0,0,8.24,1.9,1,0.49,-0.3,0,0,0,0,0,0,0,18.8,160,18.4,3.81,4.17,0.6,29.97,0.31,15.51,0
