Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:34:35.8630,3059,14.9,15.29,18,9000,28.12,0,0,0,0,2.8,725.6,99.7,746,1.9,0.893,0.8891
21:34:36.0440,3072,14.51,15.69,18,7830,15,0,0,0,0,-2.5,725.5,98.90000000000001,745,1.9,0.8773,0.8949
21:34:36.3740,3065,14.12,15.69,18,8070,12,0,0,0,0,-3.4,725.3,98.09999999999999,746,1.9,0.893,0.8891
21:34:36.5540,3079,14.12,15.69,18,8150,18,0,0,0,0,3.5,725.3,99.2,746,1.9,0.894,0.8891
21:34:36.7350,3073,14.12,15.69,18,8270,31.12,0,0,0,0,4.8,725.3,99.2,746,1.9,0.892,0.8949
21:34:37.0640,3070,14.51,16.08,18,8560,35.25,0,0,0,0,44.7,722.5,97.59999999999999,746,1.9,0.8813,0.8891
21:34:37.2140,3084,32.94,20.39,19,15870,28.5,0,0,0,0,52.9,722.4,99.8,746,1.9,0.9135,0.8891
21:34:37.3940,3098,32.16,20.39,19,15240,28.12,0,0,0,0,54.3,722.5,100.9,746,1.9,0.9135,0.8842
21:34:37.6340,3124,32.94,65.48999999999999,19,20840,14.25,0,0,0,0,166.9,724.7,100.8,3001,75.59999999999999,0.8793,0.8842
21:34:37.8140,3134,93.73,86.27,19,20270,12,0,0,0,0,206.4,721.8,116,3002,12.5,0.8773,0.8734
21:34:37.9930,3179,105.1,86.27,19,20070,11.25,0,0,0,0,263.8,723.7,141.4,3004,12.2,0.8744,0.8686
21:34:38.1750,3212,131.8,86.27,19,19990,10.87,0,0,0,0,334.3,724.6,176.7,3006,15.4,0.8725000000000001,0.8578
21:34:38.4440,3267,169.4,86.27,19,20360,9,-0.37,0,0,0,412.4,726.9,233,3010,19.1,0.8217,0.848
21:34:38.6230,3369,242,86.27,20,20600,6,-1.12,0,0,0,457.2,728,283.5,3013,22,0.8138,0.8324
21:34:38.8030,3454,289.4,86.27,20,21780,6.37,-1.12,0,0,0,467.1,729.4,299.9,3018,180.2,0.8598,0.8168
21:34:39.1350,3538,295.7,86.27,20,21980,6,-0.74,0,0,0,453.8,734.5,300,3001,212.2,0.848,0.8109
21:34:39.3140,3695,293.7,86.27,20,22150,6.75,0,0,0,0,444.6,737.7,300,3027,192.7,0.8207,0.8090000000000001
21:34:39.4940,3766,293.3,86.27,19,22270,7.12,0,0,0,0,444.6,738.8,300,3031,171.4,0.8168,0.806
21:34:39.7030,3850,292.9,86.27,19,22130,7.12,0,0,0,0,436,742.7,300,3035,158.6,0.8197,0.8021
21:34:39.8840,3951,291,86.27,19,22290,7.12,0,0,0,0,433,744.6,300,3039,145.1,0.8002,0.8002
21:34:40.0640,3996,292.2,86.27,18,22400,7.12,0,0,0,0,429.1,461.3,300,2631,176.3,0.8021,0.8002
21:34:40.2440,4105,289.8,62.35,18,22350,6.75,0,0,0,0,353.3,282.4,224.5,1442,1000,0.9008,0.8011
21:34:40.5140,4041,126.3,28.24,18,19400,12.37,0,0,0,0,250.8,284.9,179.4,930,1007,0.7914,0.8011
21:34:40.6930,3978,113.3,20.39,16,18860,-29.24,0,0,0,0,-22.3,286.5,138.5,919,951.8,0.8431999999999999,0.8002
21:34:40.8730,4080,26.27,16.47,16,12710,-29.24,0,0,0,0,-19.5,289.3,123.8,934,20.9,0.9897,0.8002
21:34:41.2040,4085,21.57,16.47,15,9660,-29.24,0,0,0,0,-19.7,293.6,111.1,937,8.4,0.9838,0.8002
21:34:41.3840,4064,23.14,16.47,14,10290,-29.24,0,0,0,0,-18.9,297.5,106.9,937,8.4,0.9897,0.8002
21:34:41.5640,4051,21.96,16.47,14,9070,3,0,0,0,0,-11.4,300.8,104.8,937,8.4,0.9046999999999999,0.8002
21:34:41.8350,4016,16.86,16.47,14,9060,4.12,0,0,0,0,-10.6,304.8,102.6,937,8.4,0.9125,0.8011
21:34:41.9910,3973,18.82,16.47,15,9370,3,0,0,0,0,-10.9,308.4,101.4,937,6.8,0.9154,0.8021
21:34:42.1630,3922,18.43,16.08,15,8660,4.5,0,0,0,0,-10,311.5,100.8,937,6.8,0.9194,0.805
21:34:42.3740,3879,17.65,16.08,15,9210,4.12,0,0,0,0,-10,315.2,100.1,937,3.3,0.9213,0.806
21:34:42.6740,3850,17.25,16.08,16,8980,3.75,0,0,0,0,-9.4,320.1,99.5,937,1.9,0.9282,1
21:34:42.8540,3791,11.76,16.47,16,5390,9,0,0,0,0,-24.8,324.3,98.8,937,1.9,2.06,1
21:34:43.0340,3751,12.55,16.08,16,4980,7.5,0,0,0,0,-24.9,327.9,100.8,937,1.9,3.001,1
