Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:49:41:2680,85.0,85.0,85.0,6665.0,0.0,709.0,32.88,11.43,37.5,6.8,10.25,6.934,2403.0,754.1,1035.0,-1.875e-10,0.04883,3628.0,153.5,0.9795,0.9902,39.37,0.0,0.0,0.0,0.0,4.0,121100.0,10.95,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:2690,85.0,85.0,85.0,6665.0,0.0,709.0,32.88,11.43,37.5,6.8,10.25,6.934,2403.0,754.1,1035.0,-1.875e-10,0.04883,3628.0,153.5,0.9795,0.9902,39.37,0.0,0.0,0.0,0.0,4.0,121100.0,10.95,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:2690,85.0,85.0,85.0,6665.0,0.0,709.0,32.88,11.43,37.5,6.8,10.25,6.934,2403.0,754.1,1035.0,-1.875e-10,0.04883,3628.0,153.5,0.9795,0.9902,39.37,0.0,0.0,0.0,0.0,4.0,121100.0,10.95,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:3580,85.0,85.0,85.0,6665.0,0.0,708.8,32.69,11.43,37.5,6.5,10.25,6.934,2403.0,754.1,1037.0,-1.875e-10,0.04883,3632.0,153.3,0.9795,0.9785,39.37,0.0,0.0,0.0,0.0,4.0,121100.0,11.03,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:3590,85.0,85.0,85.0,6665.0,0.0,708.8,32.69,11.43,37.5,6.5,10.25,6.934,2403.0,754.1,1037.0,-1.875e-10,0.04883,3632.0,153.3,0.9795,0.9785,39.37,0.0,0.0,0.0,0.0,4.0,121100.0,11.03,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:3590,85.0,85.0,85.0,6665.0,0.0,708.8,32.69,11.43,37.5,6.5,10.25,6.934,2403.0,754.1,1037.0,-1.875e-10,0.04883,3632.0,153.3,0.9795,0.9785,39.37,0.0,0.0,0.0,0.0,4.0,121100.0,11.03,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:4470,85.0,85.0,85.0,6665.0,0.0,708.9,33.25,11.43,37.5,6.7,10.25,6.934,2403.0,754.1,1037.0,-1.875e-10,0.04883,3636.0,155.3,0.9795,0.9863,39.37,0.0,0.0,0.0,0.0,4.0,122300.0,10.99,946.4,1.0,21.0,38.25,100.0,2972.0,
12:49:41:4480,85.0,85.0,85.0,6665.0,0.0,708.9,33.25,11.43,37.5,6.7,10.25,6.934,2403.0,754.1,1037.0,-1.875e-10,0.04883,3636.0,155.3,0.9795,0.9863,39.37,0.0,0.0,0.0,0.0,4.0,122300.0,10.99,946.4,1.0,21.0,38.25,100.0,2972.0,
12:49:41:4480,85.0,85.0,85.0,6665.0,0.0,708.9,33.25,11.43,37.5,6.7,10.25,6.934,2403.0,754.1,1037.0,-1.875e-10,0.04883,3636.0,155.3,0.9795,0.9863,39.37,0.0,0.0,0.0,0.0,4.0,122300.0,10.99,946.4,1.0,21.0,38.25,100.0,2972.0,
12:49:41:5710,85.0,85.0,85.0,6665.0,0.0,709.1,33.19,11.43,37.5,6.6,10.25,6.934,2403.0,754.1,1040.0,-1.875e-10,0.04883,3646.0,154.4,0.9795,0.9902,39.37,0.0,0.0,0.0,0.0,4.0,124700.0,10.95,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:5720,85.0,85.0,85.0,6665.0,0.0,709.1,33.19,11.43,37.5,6.6,10.25,6.934,2403.0,754.1,1040.0,-1.875e-10,0.04883,3646.0,154.4,0.9795,0.9902,39.37,0.0,0.0,0.0,0.0,4.0,124700.0,10.95,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:5720,85.0,85.0,85.0,6665.0,0.0,709.1,33.19,11.43,37.5,6.6,10.25,6.934,2403.0,754.1,1040.0,-1.875e-10,0.04883,3646.0,154.4,0.9795,0.9902,39.37,0.0,0.0,0.0,0.0,4.0,124700.0,10.95,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:6590,85.0,85.0,85.0,6665.0,0.0,709.2,32.69,11.43,37.5,6.9,10.25,6.934,2403.0,754.1,1040.0,-1.875e-10,0.04883,3648.0,154.8,0.9795,0.9883,39.37,0.0,0.0,0.0,0.0,4.0,123800.0,10.92,946.4,1.0,21.37,38.25,100.0,2972.0,
12:49:41:6590,85.0,85.0,85.0,6665.0,0.0,709.2,32.69,11.43,37.5,6.9,10.25,6.934,2403.0,754.1,1040.0,-1.875e-10,0.04883,3648.0,154.8,0.9795,0.9883,39.37,0.0,0.0,0.0,0.0,4.0,123800.0,10.92,946.4,1.0,21.37,38.25,100.0,2972.0,
