Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified,
20:06:40.3750,4487.0,28.63,21.57,27.0,13370.0,39.37,0.0,0.0,0.0,0.0,32.3,445.1,113.4,742.0,0.3,1.002,1.0,
20:06:40.5920,4484.0,28.24,21.57,27.0,13610.0,39.0,0.0,0.0,0.0,0.0,33.6,447.9,113.9,742.0,0.3,0.9917,1.0,
20:06:40.7380,4482.0,29.02,21.57,27.0,13490.0,39.37,0.0,0.0,0.0,0.0,34.2,450.8,113.5,742.0,0.3,0.9995,1.0,
20:06:41.0660,4490.0,29.41,21.57,27.0,13670.0,39.0,0.0,0.0,0.0,0.0,33.8,455.2,113.7,742.0,0.3,1.0,1.0,
20:06:41.3950,4481.0,29.02,21.57,27.0,13750.0,39.0,0.0,0.0,0.0,0.0,34.6,460.1,113.9,742.0,0.3,0.9946,1.0,
20:06:41.5750,4483.0,29.02,21.57,27.0,13840.0,39.0,0.0,0.0,0.0,0.0,35.1,463.7,114.0,742.0,0.3,1.0,1.0,
20:06:41.7560,4478.0,29.41,21.96,27.0,14380.0,38.62,0.0,0.0,0.0,0.0,36.8,466.7,114.3,742.0,0.3,1.003,1.0,
20:06:42.0570,4475.0,30.2,30.2,27.0,16750.0,20.25,0.0,0.0,0.0,0.0,144.7,471.1,110.0,2658.0,33.3,0.9086,0.8392,
20:06:42.2350,4518.0,85.88,86.27,27.0,21170.0,15.75,0.0,0.0,0.0,0.0,250.9,479.2,142.1,2448.0,28.0,0.8031,0.8392,
20:06:42.3860,4554.0,138.4,86.27,27.0,20570.0,10.5,0.0,0.0,0.0,0.0,346.4,486.8,195.5,2646.0,33.0,0.8148,0.8392,
20:06:42.6250,4617.0,199.2,86.27,27.0,20430.0,12.0,0.0,0.0,0.0,0.0,414.5,492.3,249.3,2684.0,39.9,0.8187,0.8383,
20:06:42.8350,4689.0,241.2,86.27,27.0,20680.0,13.12,0.0,0.0,0.0,0.0,426.4,498.4,264.7,2748.0,267.2,0.8383,0.8383,
20:06:43.0160,4763.0,253.3,86.27,27.0,20740.0,13.5,0.0,0.0,0.0,0.0,428.9,501.3,267.9,2818.0,167.5,0.8246,0.8383,
20:06:43.1950,4798.0,257.6,86.27,27.0,20620.0,13.5,0.0,0.0,0.0,0.0,430.1,504.3,274.9,2882.0,153.3,0.8265,0.8383,
20:06:43.4660,4863.0,263.5,86.27,26.0,20730.0,13.5,0.0,0.0,0.0,0.0,431.4,508.2,279.4,2923.0,116.0,0.8275,0.8373,
20:06:43.6460,4953.0,264.7,86.27,25.0,20730.0,13.87,0.0,0.0,0.0,0.0,433.0,511.4,279.0,2920.0,116.8,0.8265,0.8373,
20:06:43.8250,5006.0,267.8,86.27,25.0,21130.0,13.87,0.0,0.0,0.0,0.0,430.0,514.5,280.7,2920.0,117.9,0.8373,0.8373,
20:06:44.0100,5064.0,265.5,86.27,25.0,21160.0,13.87,0.0,0.0,0.0,0.0,428.8,517.5,276.5,2920.0,117.4,0.8295,0.8373,
20:06:44.1870,5127.0,263.5,86.27,24.0,21330.0,14.25,0.0,0.0,0.0,0.0,425.9,520.2,274.4,2920.0,118.6,0.8392,0.8373,
20:06:44.3350,5170.0,259.6,86.27,24.0,21180.0,14.25,0.0,0.0,0.0,0.0,422.5,523.3,272.3,2920.0,118.9,0.8344,0.8373,
20:06:44.5150,5232.0,256.1,86.27,24.0,21310.0,14.25,0.0,0.0,0.0,0.0,420.3,526.3,270.5,2920.0,118.9,0.8344,0.8373,
20:06:44.7860,5284.0,254.1,86.27,23.0,21530.0,14.62,0.0,0.0,0.0,0.0,417.3,529.5,270.4,2920.0,111.8,0.8363,0.8373,
20:06:44.9360,5352.0,254.5,86.27,23.0,21420.0,14.62,0.0,0.0,0.0,0.0,415.8,532.4,267.8,2919.0,112.2,0.8373,0.8373,
20:06:45.1150,5399.0,252.5,86.27,23.0,21680.0,14.62,0.0,0.0,0.0,0.0,413.1,535.0,268.7,2919.0,112.2,0.8383,0.8373,
20:06:45.4460,5454.0,250.2,86.27,22.0,21690.0,15.0,0.0,0.0,0.0,0.0,408.1,538.6,266.8,2904.0,112.7,0.8363,0.8373,
20:06:45.5980,5543.0,247.8,86.27,22.0,21790.0,15.0,0.0,0.0,0.0,0.0,406.4,541.8,263.2,2865.0,113.8,0.8353,0.8373,
20:06:45.7750,5595.0,242.4,86.27,22.0,21670.0,15.37,0.0,0.0,0.0,0.0,404.1,544.3,263.5,2828.0,114.0,0.8373,0.8373,
20:06:45.9560,5627.0,239.6,86.27,22.0,21480.0,15.37,0.0,0.0,0.0,0.0,401.3,546.9,261.2,2791.0,115.4,0.8373,0.8363,
20:06:46.1400,5675.0,239.6,86.27,22.0,21520.0,15.37,0.0,0.0,0.0,0.0,399.3,549.2,260.8,2764.0,115.4,0.8373,0.8363,
20:06:46.3160,5734.0,241.6,86.27,22.0,21330.0,15.37,0.0,0.0,0.0,0.0,397.2,551.8,259.0,2734.0,115.4,0.8383,0.8363,
20:06:46.4960,5770.0,234.1,86.27,22.0,21760.0,14.62,-2.24,0.0,0.0,0.0,392.5,359.8,253.2,1612.0,532.0,0.8578,0.8363,
20:06:46.6760,5855.0,200.8,34.9,22.0,21400.0,16.5,-2.24,0.0,0.0,0.0,157.0,179.4,197.7,954.0,1007.0,0.8764,0.8549,
20:06:46.8600,5811.0,77.25,29.02,22.0,24640.0,18.0,-1.12,0.0,0.0,0.0,136.2,181.0,142.6,1004.0,1005.0,0.8686,0.8529,
20:06:47.0360,5817.0,74.12,35.29,22.0,20210.0,18.37,-0.74,0.0,0.0,0.0,143.9,182.8,127.5,1052.0,1006.0,0.8637,0.851,
20:06:47.3360,5834.0,82.75,35.69,22.0,23930.0,17.62,-0.74,0.0,0.0,0.0,142.5,185.0,125.0,1123.0,987.9,0.8519,0.849,
20:06:47.5200,5829.0,80.78,48.24,21.0,23850.0,17.62,0.0,0.0,0.0,0.0,37.3,187.1,123.6,1168.0,799.5,1.123,1.0,
20:06:47.6960,5223.0,90.98,41.18,21.0,22510.0,-2.24,0.0,0.0,0.0,0.0,106.7,215.3,113.2,1243.0,675.0,0.764,0.6937,
20:06:47.9660,4619.0,93.73,85.88,21.0,17950.0,16.12,0.0,0.0,0.0,0.0,204.3,235.0,122.0,1243.0,643.4,0.7718,0.8392,
20:06:48.1450,4492.0,102.4,83.14,22.0,18920.0,15.75,0.0,0.0,0.0,0.0,206.5,238.1,125.1,1270.0,692.3,0.8236,0.8392,
20:06:48.3250,4494.0,103.1,84.31,22.0,19540.0,15.75,0.0,0.0,0.0,0.0,208.0,240.8,116.2,1278.0,623.5,0.8129,0.8412,
20:06:48.5430,4498.0,94.12,72.94,22.0,19900.0,-29.24,0.0,0.0,0.0,0.0,-24.1,243.0,126.3,936.0,982.2,0.8148,1.0,
20:06:48.8360,4534.0,47.84,18.43,22.0,14450.0,-29.24,0.0,0.0,0.0,0.0,-21.8,247.3,116.2,933.0,25.0,1.012,1.0,
20:06:48.9920,4455.0,21.57,17.25,22.0,9390.0,-29.24,0.0,0.0,0.0,0.0,-19.1,249.5,110.9,933.0,5.9,0.7972,1.0,
20:06:49.2000,4418.0,20.78,16.86,22.0,9330.0,-29.24,0.0,0.0,0.0,0.0,-19.8,252.7,107.6,933.0,4.2,1.027,1.0,
20:06:49.5260,4422.0,17.65,16.86,22.0,8070.0,6.0,0.0,0.0,0.0,0.0,-11.0,257.2,104.3,933.0,4.2,0.9096,1.0,
