Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:45:45:8192,2800,471.181185626002,1005.78957808805,1069.30440222782,89.9902343747279,90.1184082028528,947.581475547419,34.5000000000001,0.96484375,0.966796875,4.80194091796877,200254.446265355,6665.24232852673,84.9990844726563,4,18.4,0,15.375,0,0,0,0,17.48046875,26.5506927913082,155.5625,705.5,100,15,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:45:9421,2809,463.996154726482,999.156176089115,1063.50017547875,91.0461425778519,91.1193847653519,947.581475547419,34.5000000000001,0.966796875,0.970703125,4.60357666015627,199474.35819028,6665.24232852673,84.9990844726563,4,17.9,0,15.375,0,0,0,0,17.28515625,26.4485747421108,153.09375,705.59375,100,15,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:0367,2824,450.982558937972,987.962310215917,1058.35928892958,95.4406738278478,95.263671874723,947.581475547419,34.5000000000001,0.9638671875,0.974609375,4.37469482421877,199394.757366293,6665.24232852673,84.9990844726563,4,16.2,0,15.75,0,0,0,0,17.08984375,25.4711591283649,148.78125,705.6875,100,15.375,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:1451,2841,456.789929045548,987.298970016024,1050.06753643092,93.9758300778492,93.2312011715999,947.581475547419,34.5000000000001,0.9638671875,0.9716796875,4.20379638671877,200010.337071794,6665.24232852673,84.9990844726563,4,16.4,0,15.75,0,0,0,0,17.08984375,26.6746932796192,149.4375,705.6875,100,15.375,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:2392,2852,451.95751888304,987.796475165944,1046.33624780652,92.8649902341002,91.6687011716013,947.581475547419,34.5000000000001,0.9638671875,0.970703125,3.91845703125002,199755.614435035,6665.24232852673,84.9990844726563,4,16,0,15.75,0,0,0,0,17.08984375,27.097753769151,148.5,705.78125,100,15.375,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:3476,2865,455.20032043946,988.293980315864,1042.19037155719,90.942382812227,89.6972656247282,947.581475547419,34.5000000000001,0.96484375,0.96875,3.61022949218752,199575.185900664,6665.24232852673,84.9990844726563,4,16.2,0,15.75,0,0,0,0,17.08984375,27.8052859671612,148.71875,705.875,100,15.375,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:4551,2876,455.560631723507,989.040238040744,1037.87866025788,89.1906738278537,88.5437011716043,947.498558022433,34.5000000000001,0.9619140625,0.96875,3.26385498046877,199681.320332647,6665.24232852673,84.9990844726563,4,15.3,0,15.75,0,0,0,0,17.08984375,28.7608191417934,148.46875,705.875,100,15.75,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:5645,2880,458.01922636759,987.381887541011,1035.8886396582,88.2385253903546,88.2507324216046,947.581475547419,34.5000000000001,0.958984375,0.96484375,2.95562744140627,200137.698390173,6665.24232852673,84.9990844726563,4,16,0,16.125,0,0,0,0,17.08984375,29.0161142647868,149.28125,706,100,15.75,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:6725,2902,454.098191805905,985.474784466318,1034.6448767834,88.5803222653543,88.4216308591044,947.581475547419,34.5000000000001,0.9609375,0.966796875,2.57720947265627,199049.820462349,6665.24232852673,84.9990844726563,4,15.5,0,16.125,0,0,0,0,17.08984375,29.0161142647868,148.46875,706.09375,100,15.75,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:7817,2911,453.547127489128,985.391866941331,1033.31819638361,88.2934570309795,88.4216308591044,947.581475547419,34.5000000000001,0.9609375,0.9677734375,2.31475830078127,200275.673151751,6665.24232852673,84.9990844726563,4,15.2,0,16.125,0,0,0,0,17.08984375,29.2203503631814,148.1875,706.1875,100,15.75,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:8915,2923,452.14827191577,985.889372091251,1032.73777370871,88.5986328122292,88.3544921872295,947.581475547419,34.5000000000001,0.9638671875,0.9658203125,2.06146240234377,199453.131303884,6665.24232852673,84.9990844726563,4,14.9,0,16.125,0,0,0,0,17.08984375,29.4245864615761,147.65625,706.28125,100,15.75,8.99999999999999,2908.08343633174,0,0,13.9140625
16:45:46:9992,2926,360.544426642252,768.230869001299,1062.5880827039,98.9135742184695,99.6520996090938,947.581475547419,34.5000000000001,0.9609375,1,1.84631347656252,200758.584817273,6665.24232852673,84.9990844726563,4,15.3,0,16.875,0,0,0,0,11.9140625,17.3819508026614,120.25,706.375,100,17.25,10.125,2908.08343633174,0,0,13.9140625
16:45:47:1090,2913,265.485831998169,755.046982528421,1072.20651560235,100.543212890343,99.9633789059686,947.581475547419,33.7500000000001,0.99609375,1,1.60675048828127,188839.688105593,6665.24232852673,84.9990844726563,4,16.3,0,21,0,0,0,0,11.71875,12.9179332234634,89.28125,705.875,100,21,13.5,2908.08343633174,0,0,13.9140625
16:45:47:2172,2926,192.554589150836,755.046982528421,1073.28444342718,18.1457519529204,-1.8749446439852E-10,947.581475547419,33.7500000000001,0.9912109375,1,1.09863281250002,175249.174090181,6665.24232852673,84.9990844726563,4,9.5,0,27,0,0,0,0,6.93359375,8.26426783861322,62.46875,706.09375,100,27.75,16.125,2908.08343633174,80.0765991210938,99.9984741210938,13.8125
16:45:47:3258,2935,171.677729457542,755.046982528421,1030.08441290913,1.97143554668565,-1.8749446439852E-10,947.581475547419,33.7500000000001,0.99609375,1,0.601196289062522,149453.200396735,6665.24232852673,82.8231811523438,4,1.3,0,31.5,0,0,0,0,7.6171875,8.91344686565345,48.84375,706,100,31.875,18,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:47:4359,2941,165.425268940261,755.046982528421,1020.71473258564,0.286865234187236,-1.8749446439852E-10,947.581475547419,33.7500000000001,1.03125,1,0.421142578125022,125689.701075761,6665.24232852673,83.0581665039063,4,2.8,0,34.875,0,0,0,0,8.49609375,9.63556735640606,40.625,706.09375,100,35.25,19.875,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:47:5440,2960,164.81062027924,755.046982528421,1014.33008316167,0.0305175779374769,-1.8749446439852E-10,947.581475547419,33.7500000000001,0.994140625,1,0.718688964843772,120260.924879835,6665.24232852673,82.4859619140625,4,5,0,37.125,0,0,0,0,8.49609375,9.63556735640606,35.9375,706.28125,100,37.125,20.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:47:6522,2972,159.999404898146,754.964065003435,1010.18420691234,0.787353515436765,-1.8749446439852E-10,947.498558022433,33.7500000000001,0.9765625,1,0.471496582031272,119878.840924697,6665.24232852673,81.353759765625,4,4.1,0,37.5,0,0,0,0,8.49609375,9.7376854056034,34.8125,706.375,100,37.875,20.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:47:7618,2976,160.338521400778,755.046982528421,1004.37998016327,0.726318359186823,-1.8749446439852E-10,947.581475547419,33.7500000000001,0.990234375,1,-0.0900268554687278,120945.491966125,6665.24232852673,80.33447265625,4,3.4,0,37.875,0,0,0,0,8.49609375,9.7376854056034,34.5625,706.375,100,37.875,20.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:47:8543,2969,159.935820553903,755.046982528421,1001.14619668879,0.512695312312024,-1.8749446439852E-10,947.581475547419,34.5000000000001,0.998046875,1,-0.576782226562478,121757.420370794,6665.24232852673,80.6747436523438,4,2.9,0,38.25,0,0,0,0,8.49609375,9.78874443020207,34.1875,706.59375,100,37.875,21,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:47:9631,2965,156.693018997482,755.046982528421,997.912413214315,0.512695312312024,-1.8749446439852E-10,947.581475547419,34.5000000000001,0.9970703125,1,-0.950622558593728,124156.058533608,6665.24232852673,80.6747436523438,4,2.8,0,37.875,0,0,0,0,8.49609375,9.83980345480074,33.75,706.59375,100,38.25,21,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:48:0701,2960,156.862577248798,755.046982528421,994.678629739836,0.512695312312024,-1.8749446439852E-10,947.581475547419,34.5000000000001,1.001953125,1,-1.25579833984373,123779.281300069,6665.24232852673,80.5587768554688,4,2.6,0,38.25,0,0,0,0,8.203125,9.75227369834588,34.0625,706.5,100,38.25,21,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:48:1777,2963,150.906843671321,755.046982528421,993.269031815063,0.512695312312024,-1.8749446439852E-10,947.581475547419,34.5000000000001,1,1,-1.34429931640623,118679.52184329,6665.24232852673,79.5333862304688,4,2.4,0,39,0,0,0,0,8.203125,9.58450833180739,31.5625,706.59375,100,39,21.375,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:48:2868,2971,156.926161593042,755.046982528421,990.035248340583,0.512695312312024,-1.8749446439852E-10,947.581475547419,34.5000000000001,0.9990234375,1,-1.36108398437498,122022.756450752,6665.24232852673,80.33447265625,4,3.2,0,38.25,0,0,0,0,8.203125,9.7376854056034,33.125,706.6875,100,38.25,21,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:48:3966,2972,155.527306019684,755.046982528421,988.211062790877,0.512695312312024,-1.8749446439852E-10,947.581475547419,35.2500000000001,0.99609375,1,-1.38702392578123,122579.962218662,6665.24232852673,80.33447265625,4,2.9,0,38.625,0,0,0,0,8.203125,9.7376854056034,32.53125,707,100,38.625,21,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:48:5059,2976,153.132295719844,755.046982528421,985.723537041278,0.512695312312024,-1.8749446439852E-10,947.581475547419,35.2500000000001,0.9951171875,1,-1.46484374999998,119130.593179217,6665.24232852673,79.7653198242188,4,2.4,0,39,0,0,0,0,8.203125,9.7376854056034,31.53125,707,100,39,21.375,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:48:6142,2980,153.301853971161,755.046982528421,985.143114366371,0.512695312312024,-1.8749446439852E-10,947.581475547419,35.2500000000001,1,1,-1.59454345703123,120600.555062181,6665.24232852673,79.9957275390625,4,2.4,0,39,0,0,0,0,8.49609375,9.78874443020207,31.5,707,100,39,21.375,2908.08343633174,0.03204345703125,0,13.9140625
16:45:48:7241,2993,157.985900663768,755.046982528421,1004.37998016327,0.512695312312024,-1.8749446439852E-10,947.581475547419,35.2500000000001,0.9990234375,1,-1.63879394531248,130099.586724651,6665.24232852673,80.908203125,4,3.5,0,37.5,0,0,0,0,8.69140625,9.99298052859675,34.78125,707,100,37.5,20.625,2908.08343633174,0,0,13.9140625
16:45:48:8329,2990,158.939665827421,755.046982528421,1004.37998016327,0.512695312312024,-1.8749446439852E-10,947.581475547419,35.2500000000001,1.0107421875,1,-1.62353515624998,123434.344396124,6665.24232852673,81.4788818359375,4,2.7,0,37.875,0,0,0,0,8.69140625,10.1680400415065,34.90625,707.28125,100,37.875,20.625,2908.08343633174,0,0,13.9140625
16:45:48:9422,2992,158.155458915084,755.046982528421,1007.53084611277,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.0000000000001,1.0185546875,1,-1.38549804687498,129759.956542306,6665.24232852673,81.591796875,4,3,0,37.125,0,0,0,0,8.69140625,10.0950985777941,35.875,707.28125,100,37.125,20.625,2908.08343633174,0,0,13.9140625
16:45:49:0507,2997,159.363561455711,755.046982528421,1008.19418631266,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.0000000000001,1.0185546875,1,-0.894165039062478,126995.154589151,6665.24232852673,82.275390625,4,3.3,0,37.125,0,0,0,0,8.69140625,10.0950985777941,35.71875,707.375,100,37.5,20.625,2908.08343633174,0,0,13.9140625
16:45:49:1602,3004,156.417486839094,755.046982528421,1010.76462958725,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.0000000000001,1.0146484375,1,-0.444030761718728,125116.575143053,6665.24232852673,82.275390625,4,3.4,0,37.5,0,0,0,0,8.69140625,10.0950985777941,35.59375,707.375,100,37.5,20.625,2908.08343633174,0,0,13.9140625
16:45:49:2691,3009,161.779766536965,755.046982528421,1010.76462958725,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.0000000000001,1.0068359375,1,-0.0366210937499778,130099.586724651,6665.24232852673,83.0703735351563,4,3.4,0,36.75,0,0,0,0,8.69140625,10.2993346761888,37.1875,707.28125,100,36.75,20.25,2908.08343633174,0,0,13.9140625
16:45:49:3778,3020,162.097688258183,755.046982528421,1013.08632028687,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.7500000000001,1.0078125,1,0.267028808593772,131293.599084459,6665.24232852673,83.5250854492188,4,4,0,36.75,0,0,0,0,8.69140625,10.2336873588476,37.21875,707.28125,100,37.125,20.25,2908.08343633174,0,0,13.9140625
16:45:49:4859,3018,158.939665827421,755.046982528421,1013.99841306172,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.7500000000001,1.0087890625,1,0.486755371093772,127647.881345846,6665.24232852673,83.0703735351563,4,3.7,0,37.5,0,0,0,0,8.69140625,10.1972166269914,35.5,707.59375,100,37.5,20.625,2908.08343633174,0,0,13.9140625
16:45:49:5809,3029,162.585168230717,755.046982528421,1013.99841306172,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.7500000000001,1.00390625,1,0.729370117187522,126650.217685207,6665.24232852673,83.978271484375,4,3.7,0,37.125,0,0,0,0,8.69140625,10.3503937007874,35.875,707.59375,100,37.125,20.25,2908.08343633174,0,0,13.9140625
16:45:49:6899,3041,164.683451590753,755.046982528421,1013.99841306172,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.7500000000001,1.005859375,1,0.842285156250022,131267.065476463,6665.24232852673,84.8861694335938,4,4.3,0,37.125,0,0,0,0,8.69140625,10.3503937007874,35.875,707.5,100,37.125,20.25,2908.08343633174,0,0,13.9140625
16:45:49:8004,3044,163.53893339437,755.046982528421,1017.2321965362,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.7500000000001,1.001953125,1,0.975036621093772,132227.582085908,6665.24232852673,84.8861694335938,4,4.1,0,37.125,0,0,0,0,8.69140625,10.3503937007874,36.15625,707.5,100,37.125,20.25,2908.08343633174,0,0,13.8125
16:45:49:9096,3053,165.23451590753,755.046982528421,1017.56386663615,0.512695312312024,-1.8749446439852E-10,947.581475547419,36.7500000000001,1,1,1.07574462890627,130837.221026932,6665.24232852673,84.771728515625,4,4.1,0,36.75,0,0,0,0,8.69140625,10.3503937007874,36.5,707.59375,100,37.125,20.25,2908.08343633174,0,0,13.9140625
16:45:50:0181,3051,162.267246509499,755.046982528421,1020.3830624857,0.512695312312024,-1.8749446439852E-10,947.581475547419,37.5000000000001,1,1,1.10626220703127,130619.645441367,6665.24232852673,83.41064453125,4,4.1,0,36,0,0,0,0,8.69140625,10.3285112616737,35.40625,707.875,100,36,19.875,2908.08343633174,0,0,13.9140625
16:45:50:1433,3066,161.14392309453,755.046982528421,1020.71473258564,0.512695312312024,-1.8749446439852E-10,947.581475547419,37.5000000000001,0.9970703125,1,1.10931396484377,129552.994399939,6665.24232852673,84.0911865234375,4,3.6,0,38.25,0,0,0,0,8.69140625,10.2409815052189,34.75,707.78125,100,36,19.875,2908.08343633174,0,0,13.9140625
16:45:50:2525,3087,170.172899977112,755.046982528421,1023.36809338522,0.512695312312024,-1.8749446439852E-10,947.581475547419,37.5000000000001,0.98828125,1,1.00555419921877,130784.153810941,6665.24232852673,84.9990844726563,4,4.2,0,36.75,0,0,0,0,8.88671875,10.6056888237808,38.75,707.78125,100,34.875,19.125,2908.08343633174,0,0,13.9140625
16:45:50:3618,3099,171.783703364614,755.046982528421,1023.78268101015,0.512695312312024,-1.8749446439852E-10,947.581475547419,37.5000000000001,0.9921875,1,0.677490234375022,130720.473151751,6665.24232852673,84.9990844726563,4,5.1,0,36.375,0,0,0,0,9.08203125,10.6567478483795,39.1875,707.6875,100,34.5,19.125,2908.08343633174,0,0,13.9140625
16:45:50:4711,3096,169.685420004578,755.046982528421,1026.85062943466,0.512695312312024,-1.8749446439852E-10,947.581475547419,37.5000000000001,0.9970703125,1,0.392150878906272,137757.185992218,6665.24232852673,84.9990844726563,4,4.6,0,36.375,0,0,0,0,9.08203125,10.6567478483795,39.3125,707.6875,100,34.875,19.125,2908.08343633174,0,0,13.9140625
16:45:50:5815,3099,169.282719157702,755.046982528421,1030.08441290913,0.512695312312024,-1.8749446439852E-10,947.581475547419,37.5000000000001,0.9951171875,0.990234375,0.0778198242187722,138091.509452964,6665.24232852673,84.9990844726563,4,4.4,0,36.375,0,0,0,0,9.27734375,10.6567478483795,39.875,707.6875,100,34.5,19.125,2908.08343633174,0,0,13.9140625
16:45:50:6751,3116,176.213412680247,755.046982528421,1030.08441290913,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,0.998046875,1,-0.126647949218728,141965.41622034,6665.24232852673,84.9990844726563,4,4.9,0,35.625,0,0,0,0,9.27734375,10.9703961423427,41.6875,707.6875,100,33.75,18.75,2908.08343633174,0,0,13.9140625
16:45:50:7840,3115,176.934035248341,755.046982528421,1031.49401083391,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,0.994140625,1,-0.268554687499978,141997.256549935,6665.24232852673,84.9990844726563,4,4.9,0,35.625,0,0,0,0,9.27734375,10.9703961423427,42.34375,708,100,33.375,18.375,2908.08343633174,0,0,13.9140625
16:45:50:8913,3117,182.359899290456,755.046982528421,1033.73278400855,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,0.9970703125,1,-0.465393066406228,141540.878492409,6665.24232852673,84.9990844726563,4,4.3,0,35.25,0,0,0,0,9.27734375,10.9703961423427,42.40625,708,100,33.375,18.375,2908.08343633174,0,0,13.9140625
16:45:50:9998,3120,178.71439688716,755.046982528421,1036.88364995804,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,1,1,-0.677490234374978,143631.726802472,6665.24232852673,84.9990844726563,4,4.8,0,35.25,0,0,0,0,9.27734375,10.9703961423427,42.5,707.875,100,33.375,18.375,2908.08343633174,0,0,13.9140625
16:45:51:1089,3139,176.001464866102,755.046982528421,1039.70284580759,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,1.0048828125,1,-0.746154785156228,139412.883131151,6665.24232852673,84.9990844726563,4,4.9,0,35.625,0,0,0,0,9.765625,10.9703961423427,41.9375,708,100,33.75,18.75,2908.08343633174,0,0,13.9140625
16:45:51:2162,3147,203.215564202335,755.046982528421,1036.55197985809,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,1,1,-0.694274902343728,157981.102006562,6665.24232852673,84.9990844726563,4,6.3,0,31.5,0,0,0,0,10.15625,12.356283952878,52.75,707.875,100,30.375,16.875,2908.08343633174,0,0,13.9140625
16:45:51:3242,3130,195.034378576333,755.046982528421,1043.26829938201,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,1.0341796875,1,-0.561523437499978,152966.250095369,6665.24232852673,84.9990844726563,4,5.4,0,32.25,0,0,0,0,10.15625,11.7873405359214,51.03125,707.875,100,30.75,16.875,2908.08343633174,0,0,13.9140625
16:45:51:4335,3142,195.81858548867,755.046982528421,1046.50208285649,0.512695312312024,-1.8749446439852E-10,947.581475547419,38.2500000000001,1.0263671875,1,0.267028808593772,155290.594155795,6665.24232852673,84.9990844726563,4,6.2,0,32.25,0,0,0,0,10.15625,11.9915766343161,50.71875,708,100,30.75,16.875,2908.08343633174,0,0,13.9140625
16:45:51:5415,3139,194.928404669261,755.046982528421,1052.30630960556,0.512695312312024,-1.8749446439852E-10,947.581475547419,39.0000000000001,1.0166015625,1,1.00250244140627,156665.035049973,6665.24232852673,84.9990844726563,4,6.6,0,32.25,0,0,0,0,9.9609375,11.7873405359214,51.25,708.1875,100,30.75,16.875,2908.08343633174,0,0,13.9140625
16:45:51:6493,3155,192.024719615473,755.046982528421,1054.5450827802,0.512695312312024,-1.8749446439852E-10,947.581475547419,39.0000000000001,1.01171875,1,1.53961181640627,151119.510978866,6665.24232852673,84.9990844726563,4,6,0,32.625,0,0,0,0,10.15625,11.6852224867241,49.78125,708.1875,100,31.125,17.25,2908.08343633174,0,0,13.9140625
16:45:51:7579,3160,195.924559395743,755.046982528421,1055.87176317998,0.512695312312024,-1.8749446439852E-10,947.581475547419,39.0000000000001,1.0009765625,1,1.93939208984377,156452.766186008,6665.24232852673,84.9990844726563,4,6.3,0,31.875,0,0,0,0,9.9609375,11.7581639504365,52.0625,708.1875,100,30.75,16.875,2908.08343633174,0,0,13.9140625
16:45:51:8815,3244,393.332753490501,1466.47934691387,1000.98036163882,0.488281249812047,-1.8749446439852E-10,947.581475547419,39.0000000000001,1.01171875,1,2.13470458984377,207062.970077058,6665.24232852673,84.9990844726563,4,4.5,0,17.25,0,0,0,0,99.90234375,61.2562412256609,111.84375,708.09375,100,18.375,9.37499999999999,2908.08343633174,0,0,13.8125
16:45:51:9902,3227,483.516548409247,2814.05496299688,1057.44719615473,0.531005859187006,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.99609375,0.9326171875,2.24761962890627,204892.520943008,6665.24232852673,84.9990844726563,4,12.9,0,16.125,0,0,0,0,99.90234375,80.0240798388576,152.375,707.875,100,15.75,8.62499999999999,2908.08343633174,0,0,13.8125
16:45:52:0994,3202,603.09750514992,2807.50447852293,1153.05110246433,0.177001952937339,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.9736328125,0.8388671875,2.45361328125002,205126.01669337,6665.24232852673,84.9990844726563,4,6.9,0,14.25,0,0,0,0,99.90234375,80.1261978880549,197.375,708.375,100,15,5.62499999999999,2908.08343633174,0,0,13.8125
16:45:52:2070,3212,673.231036850538,2810.07492179752,1282.65119401847,0.152587890437362,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.8466796875,0.837890625,3.18450927734377,203157.222980087,6665.24232852673,84.9990844726563,4,3.8,0,14.25,0,0,0,0,99.90234375,80.0897271561988,230.25,708,100,14.625,3.75,2908.08343633174,0,0,13.8125
16:45:52:3163,3252,771.023758297094,2820.68836499581,1444.5062027924,0.268554687312253,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.8359375,0.8369140625,3.13568115234377,202154.252597849,6665.24232852673,84.9990844726563,4,16.3,0,16.125,0,0,0,0,99.90234375,80.0240798388576,269.25,707.875,100,13.5,2.625,2908.08343633174,0,0,13.8125
16:45:52:4254,3290,877.273197528039,2830.63846799421,1643.59118028535,0.408935546687121,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.8251953125,0.8349609375,2.80456542968752,202255.080308232,6665.24232852673,84.9990844726563,4,3.5,0,15.375,0,0,0,0,99.90234375,80.0240798388576,305.96875,707.875,100,12.75,3,2908.08343633174,0,0,13.8125
16:45:52:5330,3286,1002.91586175326,2829.97512779431,1857.85006485085,0.62255859356192,-1.8749446439852E-10,947.664393072406,39.0000000000001,0.826171875,0.833984375,2.29949951171877,204590.037811857,6665.24232852673,84.9990844726563,4,22.4,0,13.5,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,355.65625,707.875,100,11.25,0.749999999999999,2908.08343633174,0,0,13.8125
16:45:52:6425,3336,1138.79560540169,2842.91026169223,2095.24293888762,0.866699218561691,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.8251953125,0.833984375,1.87225341796877,205884.877882048,6665.24232852673,84.9990844726563,4,16.5,0,12.375,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,396.09375,707.78125,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:45:52:7504,3355,1262.5095445182,2847.80239566644,2316.96440070192,1.04980468731152,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.810546875,0.833984375,1.38549804687502,207821.831265736,6665.24232852673,84.9990844726563,4,1.3,0,11.625,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,425.28125,707.6875,100,9.37499999999999,-1.5,2908.08343633174,0,0,13.8125
16:45:52:8594,3398,1389,2859.32793163959,2587.52428473335,1.20239257793638,-1.8749446439852E-10,947.581475547419,39.0000000000001,0.8037109375,0.8330078125,0.123596191406272,208798.268039979,6665.24232852673,84.9990844726563,4,15.8,0,10.875,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,452.4375,707.6875,100,9.37499999999999,-1.5,2908.08343633174,0,0,13.7109375
16:45:52:9692,3449,1389,2872.76057068742,2799.04689097429,1.42822265606116,15.0451660154234,947.581475547419,39.0000000000001,0.8115234375,0.8330078125,-1.30462646484373,212502.359716182,6665.24232852673,84.9990844726563,4,21.3,0,11.25,0,0,0,0,99.90234375,80.0240798388576,472.15625,707.6875,100,9.37499999999999,-1.5,2908.08343633174,0,0,13.8125
16:45:53:0797,3488,1389,2882.95942626078,2907.00550850691,28.7658691404105,24.4445800779145,947.581475547419,39.0000000000001,0.8515625,0.8330078125,-2.65197753906248,214916.918043794,6665.24232852673,84.9990844726563,4,6.5,0,11.25,0,0,0,0,99.90234375,80.0240798388576,479.375,707.5,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.8125
16:45:53:1893,3526,1389,2893.15828183414,2814.96705577173,18.62182617167,10.8459472654273,947.581475547419,38.2500000000001,0.8515625,0.8330078125,-2.33917236328123,215601.485130083,6665.24232852673,84.9990844726563,4,1.9,0,11.625,0,0,0,0,99.90234375,80.0240798388576,465.03125,707.5,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.7109375
16:45:53:2974,3568,1389,2904.26923018235,2873.75558098726,12.5915527341757,13.6291503904247,947.581475547419,38.2500000000001,0.818359375,0.83203125,-1.78375244140623,215150.413794156,6665.24232852673,84.9990844726563,4,4.2,0,11.625,0,0,0,0,99.90234375,80.0240798388576,466.4375,708,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.8125
16:45:53:4057,3630,1389,2908.08343633174,2918.86271458,19.7998046872939,22.857666015416,947.581475547419,38.2500000000001,0.8388671875,0.8291015625,-2.21862792968748,214391.552605478,6665.24232852673,84.9990844726563,4,6.8,0,11.625,0,0,0,0,99.90234375,80.0240798388576,465.75,709.28125,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.7109375
16:45:53:5142,3662,1389,2908.08343633174,2885.52986953537,23.6083984372903,20.4711914060433,947.581475547419,38.2500000000001,0.8486328125,0.828125,-2.15454101562498,216986.53946746,6665.24232852673,84.9990844726563,4,7.4,0,11.625,0,0,0,0,99.90234375,80.0240798388576,463.65625,709.09375,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.8125
16:45:53:6080,3692,1389,2908.08343633174,2868.20010681316,19.7570800779189,15.1916503904232,947.581475547419,37.5000000000001,0.84375,0.8271484375,-1.62811279296873,217119.207507439,6665.24232852673,84.9990844726563,4,3.6,0,11.625,0,0,0,0,99.90234375,80.0240798388576,457.21875,709.5,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.7109375
16:45:53:7177,3745,1389,2908.08343633174,2883.04234378577,17.0776367185465,15.6555175779228,947.581475547419,37.5000000000001,0.8330078125,0.8251953125,-1.16729736328123,216482.400915542,6665.24232852673,84.9990844726563,4,4.7,0,11.625,0,0,0,0,99.90234375,80.0240798388576,454.78125,710.375,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.7109375
