Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
18:54:38:5270,2749.0,394.2,1671.0,1373.0,0.04883,-1.875e-10,916.9,36.75,0.9189,0.9023,13.8,200100.0,6665.0,-4.5,0.0,0.0,0.0,0.0,15.53,15.78,96.59,605.0,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:38:6390,2813.0,381.0,1674.0,1388.0,0.06104,-1.875e-10,917.0,36.75,0.8994,0.918,14.14,200000.0,6665.0,-3.375,0.0,0.0,0.0,0.0,15.63,15.53,96.75,605.3,100.0,16.87,9.375,2696.0,85.0,85.0,
18:54:38:7300,2834.0,380.3,1676.0,1397.0,0.04883,-1.875e-10,916.9,36.0,0.9043,0.9189,14.31,201000.0,6665.0,-3.375,0.0,0.0,0.0,0.0,15.63,15.53,96.5,605.3,100.0,16.87,9.375,2696.0,85.0,85.0,
18:54:38:8200,2877.0,395.7,1749.0,1405.0,0.04883,-1.875e-10,917.0,36.0,0.9043,0.8975,14.29,200100.0,6665.0,-3.375,0.0,0.0,0.0,0.0,16.7,16.25,97.81,605.5,100.0,16.5,9.375,2696.0,85.0,85.0,
18:54:38:9510,2925.0,435.7,1783.0,1413.0,1.77,9.418,917.0,36.0,0.877,0.8857,14.28,199600.0,6665.0,-6.375,0.0,0.0,0.0,0.0,16.21,16.98,100.3,605.8,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:39:0300,2964.0,432.7,1694.0,1426.0,19.17,18.05,916.9,36.0,0.8662,0.8857,14.15,201800.0,6665.0,-4.125,0.0,0.0,0.0,0.0,17.09,16.26,100.9,606.1,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:39:1200,2983.0,446.8,1693.0,1388.0,13.6,9.821,917.0,36.0,0.8447,0.8828,13.95,200100.0,6665.0,-4.875,0.0,0.0,0.0,0.0,16.89,17.32,101.0,606.1,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:39:2100,3016.0,444.0,1738.0,1384.0,8.282,6.384,916.9,36.0,0.8438,0.8818,13.29,201300.0,6665.0,-4.875,0.0,0.0,0.0,0.0,16.89,17.63,100.9,606.3,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:39:3370,3048.0,418.0,1674.0,1407.0,6.433,7.556,916.8,36.0,0.8584,0.8857,12.44,199100.0,6665.0,-2.625,0.0,0.0,0.0,0.0,16.02,16.37,99.34,606.2,100.0,16.87,9.375,2696.0,85.0,85.0,
18:54:39:4230,3069.0,402.0,1823.0,1400.0,8.148,1.178,916.9,36.0,0.8701,0.8965,11.87,200500.0,6665.0,-3.75,0.0,0.0,0.0,0.0,16.6,17.04,101.0,606.1,100.0,16.5,9.0,2696.0,85.0,85.0,
18:54:39:5150,3083.0,427.2,1802.0,1407.0,1.715,0.1465,916.8,35.25,0.8525,0.8818,11.58,197900.0,6665.0,0.0,0.0,0.0,0.0,0.0,16.21,16.7,99.56,606.1,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:39:6000,3160.0,448.7,1832.0,1425.0,0.8789,0.01221,916.9,35.25,0.8271,0.8799,10.84,200700.0,6665.0,-0.75,0.0,0.0,0.0,0.0,16.41,17.43,100.3,605.8,100.0,16.5,9.0,2696.0,85.0,85.0,
18:54:39:7220,3165.0,424.8,1828.0,1454.0,0.6653,-1.875e-10,917.0,35.25,0.8379,0.8818,9.642,201200.0,6665.0,0.375,0.0,0.0,0.0,0.0,16.41,16.62,100.7,605.7,100.0,16.5,9.0,2696.0,85.0,85.0,
18:54:39:8150,3116.0,423.9,1882.0,1476.0,0.5676,-1.875e-10,917.0,35.25,0.8535,0.8838,8.568,200000.0,6665.0,-11.62,0.0,0.0,0.0,0.0,16.41,16.34,53.41,605.8,100.0,16.12,9.0,2696.0,85.0,85.0,
18:54:39:9020,2964.0,408.1,1937.0,1509.0,0.4211,-1.875e-10,917.0,35.25,0.8662,0.8887,7.869,200500.0,6665.0,-11.62,0.0,0.0,0.0,0.0,16.41,15.3,55.56,606.1,100.0,15.75,9.0,2696.0,85.0,85.0,
18:54:40:0260,2785.0,452.2,1811.0,1523.0,0.3662,-1.875e-10,917.0,35.25,0.875,0.8896,7.544,198700.0,6665.0,-11.62,0.0,0.0,0.0,0.0,16.02,14.52,56.69,605.1,100.0,15.37,9.0,2696.0,85.0,85.0,
18:54:40:1100,2639.0,396.3,1802.0,1522.0,0.3662,-1.875e-10,917.0,35.25,0.8916,0.9023,7.436,199200.0,6665.0,-12.37,0.0,0.0,0.0,0.0,16.02,13.99,75.47,604.1,100.0,15.75,8.625,2696.0,85.0,85.0,
18:54:40:2060,2496.0,409.7,1655.0,1511.0,8.423,18.06,916.9,35.25,0.96,0.9053,8.043,201000.0,6665.0,-12.75,0.0,0.0,0.0,0.0,16.02,13.48,79.66,603.1,100.0,15.37,8.625,2696.0,85.0,85.0,
