Time,Injector pulsewidth,lambda controller output,
12:35:26:1650,0.0,2.22e-14,
12:35:26:1680,0.0,2.22e-14,
12:35:26:2580,0.0,2.22e-14,
12:35:26:2590,0.0,2.22e-14,
12:35:26:3450,0.0,2.22e-14,
12:35:26:3450,0.0,2.22e-14,
12:35:26:4650,0.0,2.22e-14,
12:35:26:4660,0.0,2.22e-14,
12:35:26:5560,0.0,2.22e-14,
12:35:26:5560,0.0,2.22e-14,
12:35:26:6450,0.0,2.22e-14,
12:35:26:6460,0.0,2.22e-14,
12:35:26:7360,0.0,2.22e-14,
12:35:26:7360,0.0,2.22e-14,
12:35:26:8560,0.0,2.22e-14,
12:35:26:8570,0.0,2.22e-14,
12:35:26:9470,0.0,2.22e-14,
12:35:26:9470,0.0,2.22e-14,
12:35:27:0360,0.0,2.22e-14,
12:35:27:0370,0.0,2.22e-14,
12:35:27:1560,0.0,2.22e-14,
12:35:27:1570,0.0,2.22e-14,
12:35:27:2450,0.0,2.22e-14,
12:35:27:2460,0.0,2.22e-14,
12:35:27:3360,0.0,2.22e-14,
12:35:27:3370,0.0,2.22e-14,
12:35:27:4560,0.0,2.22e-14,
12:35:27:4570,0.0,2.22e-14,
12:35:27:5460,0.0,2.22e-14,
12:35:27:5470,0.0,2.22e-14,
12:35:27:6360,0.0,2.22e-14,
12:35:27:6370,0.0,2.22e-14,
12:35:27:7250,0.0,2.22e-14,
12:35:27:7260,0.0,2.22e-14,
12:35:27:8150,0.0,2.22e-14,
12:35:27:8160,0.0,2.22e-14,
12:35:27:9050,0.0,2.22e-14,
12:35:27:9060,0.0,2.22e-14,
12:35:28:0260,0.0,2.22e-14,
12:35:28:0270,0.0,2.22e-14,
12:35:28:1160,0.0,2.22e-14,
12:35:28:1160,0.0,2.22e-14,
12:35:28:2080,3.2,2.22e-14,
12:35:28:2090,3.2,2.22e-14,
12:35:28:3260,21.5,2.22e-14,
12:35:28:3270,21.5,2.22e-14,
12:35:28:4160,17.2,2.22e-14,
12:35:28:4160,17.2,2.22e-14,
12:35:28:5350,15.1,2.22e-14,
12:35:28:5360,15.1,2.22e-14,
12:35:28:5990,0.0,2.22e-14,
12:35:28:5990,0.0,2.22e-14,
12:35:28:7150,0.0,2.22e-14,
12:35:28:7160,0.0,2.22e-14,
12:35:28:8080,0.0,2.22e-14,
12:35:28:8090,0.0,2.22e-14,
12:35:28:8980,0.0,2.22e-14,
12:35:28:8990,0.0,2.22e-14,
12:35:29:0160,0.0,2.22e-14,
12:35:29:0170,0.0,2.22e-14,
12:35:29:1080,0.0,2.22e-14,
12:35:29:1080,0.0,2.22e-14,
12:35:29:1960,17.3,2.22e-14,
12:35:29:1970,17.3,2.22e-14,
12:35:29:3160,18.4,2.22e-14,
12:35:29:3160,18.4,2.22e-14,
12:35:29:4350,23.4,2.22e-14,
12:35:29:4360,23.4,2.22e-14,
12:35:29:5000,15.6,2.22e-14,
12:35:29:5000,15.6,2.22e-14,
12:35:29:5850,19.6,2.22e-14,
12:35:29:5860,19.6,2.22e-14,
12:35:29:7060,20.8,2.22e-14,
12:35:29:7060,20.8,2.22e-14,
12:35:29:7970,14.1,0.3174,
12:35:29:7980,14.1,0.3174,
12:35:29:8860,17.3,1.057,
12:35:29:8870,17.3,1.057,
12:35:29:9760,17.4,1.733,
12:35:29:9770,17.4,1.733,
12:35:30:1300,0.6,2.779,
12:35:30:1310,0.6,2.779,
12:35:30:1860,10.0,4.253,
12:35:30:1870,10.0,4.253,
12:35:30:2790,11.6,4.958,
12:35:30:2790,11.6,4.958,
12:35:30:3720,5.5,4.788,
12:35:30:3720,5.5,4.788,
12:35:30:4860,0.3,4.367,
12:35:30:4870,0.3,4.367,
12:35:30:5790,25.2,4.222,
12:35:30:5800,25.2,4.222,
12:35:30:6690,23.3,4.41,
12:35:30:6690,23.3,4.41,
12:35:30:7650,15.0,4.799,
12:35:30:7650,15.0,4.799,
12:35:30:8550,13.3,5.339,
12:35:30:8550,13.3,5.339,
12:35:30:9720,13.5,5.615,
12:35:30:9730,13.5,5.615,
12:35:31:0570,11.2,5.8,
12:35:31:0580,11.2,5.8,
12:35:31:1520,10.2,5.978,
12:35:31:1530,10.2,5.978,
12:35:31:2670,10.9,6.268,
12:35:31:2670,10.9,6.268,
12:35:31:3560,9.8,6.561,
12:35:31:3570,9.8,6.561,
12:35:31:4460,12.0,6.764,
12:35:31:4470,12.0,6.764,
12:35:31:5390,9.2,7.007,
12:35:31:5390,9.2,7.007,
12:35:31:6560,10.8,7.243,
12:35:31:6570,10.8,7.243,
12:35:31:7490,10.8,7.382,
12:35:31:7500,10.8,7.382,
12:35:31:8360,10.3,7.512,
12:35:31:8370,10.3,7.512,
12:35:31:9260,12.3,7.535,
12:35:31:9270,12.3,7.535,
12:35:32:0470,11.0,7.582,
12:35:32:0480,11.0,7.582,
12:35:32:1380,11.0,7.558,
12:35:32:1390,11.0,7.558,
12:35:32:2260,10.1,7.501,
12:35:32:2270,10.1,7.501,
12:35:32:3460,2.9,7.394,
12:35:32:3470,2.9,7.394,
12:35:32:4370,5.0,7.068,
12:35:32:4380,5.0,7.068,
12:35:32:5260,3.4,6.779,
12:35:32:5270,3.4,6.779,
12:35:32:6160,2.8,6.664,
12:35:32:6170,2.8,6.664,
12:35:32:7360,19.1,6.532,
12:35:32:7360,19.1,6.532,
12:35:32:8260,15.9,6.133,
12:35:32:8270,15.9,6.133,
12:35:32:9160,13.4,5.356,
12:35:32:9170,13.4,5.356,
12:35:33:0670,14.2,4.585,
