Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
15:10:52:6810,60.41,60.41,60.41,6665.0,0.0,600.1,2026.0,4.814,40.5,0.0,9.766,0.0,2028.0,917.1,953.8,-1.875e-10,0.03052,1953.0,83.04,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,3.0,210600.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:52:6820,60.41,60.41,60.41,6665.0,0.0,600.1,2026.0,4.814,40.5,0.0,9.766,0.0,2028.0,917.1,953.8,-1.875e-10,0.03052,1953.0,83.04,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,3.0,210600.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:52:7720,60.41,60.41,60.41,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2027.0,917.1,958.4,-1.875e-10,0.03052,1940.0,83.36,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,3.0,210700.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:52:7730,60.41,60.41,60.41,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2027.0,917.1,958.4,-1.875e-10,0.03052,1940.0,83.36,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,3.0,210700.0,2.22e-14,917.1,1.0,22.5,40.12,100.0,2781.0,
15:10:52:8620,59.92,59.92,59.92,6665.0,0.0,600.1,2026.0,4.843,40.5,0.0,9.766,0.0,2027.0,917.1,963.8,-1.875e-10,0.03052,1924.0,84.59,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,3.0,210800.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:52:8630,59.92,59.92,59.92,6665.0,0.0,600.1,2026.0,4.843,40.5,0.0,9.766,0.0,2027.0,917.1,963.8,-1.875e-10,0.03052,1924.0,84.59,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,3.0,210800.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:52:9820,59.42,59.42,59.42,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2026.0,917.1,971.5,-1.875e-10,0.03052,1899.0,84.74,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,210900.0,2.22e-14,917.1,1.0,21.75,40.12,100.0,2781.0,
15:10:52:9820,59.42,59.42,59.42,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2026.0,917.1,971.5,-1.875e-10,0.03052,1899.0,84.74,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,210900.0,2.22e-14,917.1,1.0,21.75,40.12,100.0,2781.0,
15:10:53:0720,58.93,58.93,58.93,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2026.0,917.1,969.8,-1.875e-10,0.03052,1882.0,85.44,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,211000.0,2.22e-14,917.1,1.0,21.75,40.12,100.0,2781.0,
15:10:53:0720,58.93,58.93,58.93,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2026.0,917.1,969.8,-1.875e-10,0.03052,1882.0,85.44,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,211000.0,2.22e-14,917.1,1.0,21.75,40.12,100.0,2781.0,
15:10:53:1630,58.44,58.44,58.44,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2025.0,917.1,966.0,-1.875e-10,0.03052,1860.0,86.37,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,211000.0,2.22e-14,917.1,1.0,21.37,40.12,100.0,2781.0,
15:10:53:1640,58.44,58.44,58.44,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2025.0,917.1,966.0,-1.875e-10,0.03052,1860.0,86.37,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,211000.0,2.22e-14,917.1,1.0,21.37,40.12,100.0,2781.0,
15:10:53:2860,57.95,57.95,57.95,6665.0,0.0,600.0,2026.0,4.763,40.5,0.0,9.766,0.0,2025.0,917.1,965.6,-1.875e-10,0.03052,1844.0,87.73,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,3.0,211200.0,2.22e-14,917.1,1.0,21.37,40.12,100.0,2781.0,
