Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:42:38.1290,4198,43.92,25.49,23,18510,28.5,0,0,0,0,76.5,530.7,126,801,1.9,0.9995000000000001,1
21:42:38.3130,4190,41.96,23.53,23,17800,29.62,0,0,0,0,79,533.9,124.9,1012,1.8,1.004,0.8549
21:42:38.5790,4279,83.14,53.73,23,20570,16.87,0,0,0,0,161.9,537.9,118.8,1044,994.6,0.8734,0.8451
21:42:38.7590,4286,92.94,62.75,23,20020,14.62,0,0,0,0,177.4,542.2,118.7,2509,54,0.806,0.8401999999999999
21:42:38.9460,4292,108.6,86.27,23,20190,12.37,0,0,0,0,262.2,550.3,152.8,2674,24.8,0.8119,0.8401999999999999
21:42:39.1860,4384,159.2,86.27,22,20360,9.369999999999999,0,0,0,0,362.6,556.8,220.9,2768,30.3,0.8207,0.8391999999999999
21:42:39.3590,4540,220.8,86.27,23,21130,6,0,0,0,0,402.7,560.9,267.1,2857,35.3,0.8236,0.8391999999999999
21:42:39.5390,4622,259.2,86.27,23,22230,6.75,0,0,0,0,409.5,569.8,283.7,2908,144.7,0.8265,0.8383
21:42:39.7500,4757,271,86.27,23,22280,7.12,0,0,0,0,407,399.3,280.1,2124,707.8,0.9036999999999999,0.8373
21:42:40.0500,4950,261.6,34.51,23,21850,12.75,0,0,0,0,171.6,220.5,180.1,1134,1005,0.8861,0.8441
21:42:40.2290,4853,93.33,33.73,22,19870,13.87,0,0,0,0,194.2,224.3,153.6,1215,1006,0.8568,0.8431999999999999
21:42:40.4100,4873,97.25,35.29,21,19970,13.5,0,0,0,0,185.5,226.5,139,1278,1004,0.85,0.8401999999999999
21:42:40.6190,4914,98.43000000000001,45.1,20,19630,13.12,0,0,0,0,189.5,229.3,132.9,1354,692.7,0.8344,0.8391999999999999
21:42:40.7990,4964,103.1,51.37,19,20040,13.12,0,0,0,0,195.8,232.1,135,1382,635.3,0.8363,0.8391999999999999
21:42:40.9870,4993,104.7,48.63,19,19660,13.12,0,0,0,0,148.8,233.3,134.8,752,948.3,0.8314,1
21:42:41.1880,4933,56.47,18.82,19,14790,25.5,0,0,0,0,-30.7,235.9,121.1,910,1004,1.528,1
21:42:41.4010,4574,22.35,16.47,19,13740,9,0,0,0,0,-25.3,244.8,112.4,938,25.9,3.001,1
21:42:41.5790,4013,20.78,16.47,19,13830,11.62,0,0,0,0,-24.2,265.4,107.9,943,3.9,3.001,1
21:42:41.7290,3594,20,15.69,19,13920,0.75,0,0,0,0,-12.7,276,105.2,944,3.5,1.897,0.85
21:42:42.0890,3426,14.9,15.29,19,12970,6,0,0,0,0,-19.2,282.7,101.9,944,3.5,1.479,1
21:42:42.2680,3382,12.94,15.69,19,17420,7.5,0,0,0,0,-24.4,287.7,100.8,944,3.5,3.001,1
21:42:42.4480,3387,13.73,15.69,19,17470,7.12,0,0,0,0,-24.3,292.1,99.8,944,3.5,3.001,1
21:42:42.6280,3368,13.73,15.69,19,17520,6.37,0,0,0,0,-24.2,296.7,99.5,944,3.5,3.001,1
21:42:42.8090,3338,13.73,15.69,19,17550,5.25,0,0,0,0,-24.3,300.8,99.2,944,3.5,3.001,1
21:42:42.9880,3319,14.12,15.69,19,17600,5.25,0,0,0,0,-24.2,305.2,98.8,944,3.5,3.001,1
21:42:43.1380,3303,13.73,15.69,20,17640,5.25,0,0,0,0,-24.1,309.6,100.8,944,3.5,3.001,1
21:42:43.3790,3285,13.73,15.69,20,17670,5.62,0,0,0,0,-24.2,314.8,100.8,944,1.9,3.001,1
21:42:43.5630,3256,13.73,15.69,20,17700,5.62,0,0,0,0,-24.1,319.7,100.8,944,1.9,3.001,1
21:42:43.7380,3240,13.33,15.69,20,17750,5.62,0,0,0,0,-24,324.1,100.8,944,1.9,3.001,1
21:42:44.0100,3217,14.12,15.69,20,17780,5.25,0,0,0,0,-23.9,330,100.8,944,1.9,3.001,1
21:42:44.1890,3200,13.73,15.69,21,17820,4.87,0,0,0,0,-23.8,335.1,100.8,944,1.9,3.001,1
21:42:44.3740,3171,13.73,15.69,21,17860,4.87,0,0,0,0,-23.8,339.5,100.8,944,1.9,3.001,1
21:42:44.5500,3161,13.73,15.69,21,17870,4.87,0,0,0,0,-23.8,343.9,100.8,944,1.9,3.001,1
21:42:44.7300,3146,13.33,15.29,21,17900,5.25,0,0,0,0,-23.7,348.3,100.8,944,1.9,3.001,1
21:42:44.9120,3120,13.73,15.29,22,17930,5.25,0,0,0,0,-23.6,353.1,100.8,944,1.9,3.001,1
21:42:45.0880,3115,13.73,15.29,22,17960,4.87,0,0,0,0,-23.6,357.9,100.8,944,1.9,3.001,1
21:42:45.2990,3084,13.33,15.29,22,18000,4.5,0,0,0,0,-23.5,363.3,100.5,944,1.9,3.001,1
21:42:45.4790,3063,13.73,15.69,22,18010,4.12,0,0,0,0,-23.5,368.1,100.5,943,1.9,3.001,1
21:42:45.6290,3042,14.12,15.69,22,18040,3.75,0,0,0,0,-23.5,372.9,100.4,752,0.3,3.001,1
