Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified,
18:51:58.2680,4605.0,22.35,16.86,19.0,9780.0,-28.49,0.0,0.0,0.0,0.0,-20.6,352.4,104.4,943.0,5.1,1.227,0.9995,
18:51:58.4480,4586.0,19.22,17.25,19.0,8640.0,6.75,0.0,0.0,0.0,0.0,-10.7,355.4,103.4,943.0,5.1,0.934,0.9995,
18:51:58.6290,4512.0,13.33,16.86,19.0,8150.0,10.87,0.0,0.0,0.0,0.0,-10.3,357.8,101.8,751.0,3.5,0.9672,0.9995,
18:51:58.8990,4519.0,13.73,17.25,19.0,8130.0,22.12,0.0,0.0,0.0,0.0,17.8,360.7,97.6,751.0,3.5,0.9985,0.8226,
18:51:59.1390,4610.0,30.59,30.59,19.0,19780.0,14.62,0.0,0.0,0.0,0.0,97.0,362.5,96.3,771.0,827.5,0.8539,0.8002,
18:51:59.3190,4485.0,59.61,31.76,19.0,20050.0,12.0,0.0,0.0,0.0,0.0,106.1,365.7,91.1,827.0,999.1,0.8607,0.8021,
18:51:59.5290,4571.0,76.47,58.04,19.0,19960.0,9.37,0.0,0.0,0.0,0.0,140.2,368.1,101.0,1867.0,208.9,0.7875,0.8021,
18:51:59.7080,4551.0,92.16,86.27,20.0,20090.0,7.87,0.0,0.0,0.0,0.0,201.5,373.8,128.6,2013.0,28.1,0.7709,0.8031,
18:51:59.9180,4606.0,111.0,86.27,20.0,19990.0,8.25,0.0,0.0,0.0,0.0,311.9,381.3,188.2,2038.0,2.9,0.7552,0.808,
18:52:00.0680,4692.0,175.7,50.98,20.0,19710.0,7.87,0.0,0.0,0.0,0.0,350.5,382.7,247.7,2045.0,578.3,0.85,0.809,
18:52:00.3080,4729.0,170.2,35.29,20.0,20130.0,8.25,0.0,0.0,0.0,0.0,328.5,382.7,211.3,2042.0,415.6,0.8119,0.8148,
18:52:00.5790,4861.0,176.9,41.57,20.0,19850.0,8.62,0.0,0.0,0.0,0.0,331.9,382.6,216.3,2037.0,437.9,0.8158,0.8197,
18:52:00.7580,4955.0,173.3,39.61,20.0,19880.0,9.0,0.0,0.0,0.0,0.0,328.7,382.1,209.5,2017.0,437.4,0.8119,0.8226,
18:52:01.0300,5029.0,176.5,42.35,20.0,20040.0,9.0,0.0,0.0,0.0,0.0,329.5,383.9,208.9,2012.0,463.7,0.8099,0.8236,
18:52:01.2990,5162.0,176.1,43.92,20.0,19900.0,9.37,0.0,0.0,0.0,0.0,304.5,381.8,206.5,1687.0,866.3,0.8441,0.8236,
18:52:01.4780,5219.0,152.5,36.08,20.0,19770.0,9.75,0.0,0.0,0.0,0.0,258.0,377.2,182.6,1227.0,874.9,0.8334,0.8236,
18:52:01.6590,5249.0,131.8,24.71,20.0,20270.0,12.37,0.0,0.0,0.0,0.0,83.8,367.8,139.9,751.0,1006.0,0.7826,0.8236,
18:52:01.8990,5341.0,57.65,27.84,20.0,19930.0,13.5,0.0,0.0,0.0,0.0,49.3,368.8,123.4,751.0,1001.0,0.8598,0.9995,
18:52:02.0780,5205.0,27.84,18.04,20.0,12920.0,-20.99,0.0,0.0,0.0,0.0,-21.2,368.8,112.8,909.0,184.8,1.319,0.9995,
18:52:02.2590,5086.0,20.39,18.04,20.0,8700.0,-20.99,0.0,0.0,0.0,0.0,-21.5,369.6,110.6,938.0,0.0,0.9545,0.9995,
18:52:02.5890,5154.0,18.04,18.43,19.0,8890.0,-20.99,0.0,0.0,0.0,0.0,-22.1,371.6,108.9,943.0,0.0,0.9731,0.9995,
18:52:02.8300,5121.0,17.65,18.04,19.0,8220.0,7.87,0.0,0.0,0.0,0.0,-12.2,374.7,106.6,943.0,0.0,0.9575,0.9995,
