Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:48:47:4250,85.0,85.0,85.0,6665.0,0.0,706.4,42.88,10.71,35.25,8.1,9.863,8.203,2335.0,750.7,1011.0,-1.875e-10,0.03052,2915.0,176.5,0.9795,0.9902,34.12,0.0,0.0,0.0,0.0,3.0,141200.0,6.656,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:47:4270,85.0,85.0,85.0,6665.0,0.0,706.4,42.88,10.71,35.25,8.1,9.863,8.203,2335.0,750.7,1011.0,-1.875e-10,0.03052,2915.0,176.5,0.9795,0.9902,34.12,0.0,0.0,0.0,0.0,3.0,141200.0,6.656,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:47:4270,85.0,85.0,85.0,6665.0,0.0,706.4,42.88,10.71,35.25,8.1,9.863,8.203,2335.0,750.7,1011.0,-1.875e-10,0.03052,2915.0,176.5,0.9795,0.9902,34.12,0.0,0.0,0.0,0.0,3.0,141200.0,6.656,942.0,1.0,19.5,34.5,100.0,2972.0,
12:48:47:5410,85.0,85.0,85.0,6665.0,0.0,706.5,43.38,10.76,35.25,8.1,9.863,8.203,2335.0,750.7,1014.0,-1.875e-10,0.03052,2925.0,174.4,0.9795,0.9834,34.12,0.0,0.0,0.0,0.0,3.0,141700.0,6.79,942.0,1.0,19.5,33.75,100.0,2972.0,
12:48:47:5420,85.0,85.0,85.0,6665.0,0.0,706.5,43.38,10.76,35.25,8.1,9.863,8.203,2335.0,750.7,1014.0,-1.875e-10,0.03052,2925.0,174.4,0.9795,0.9834,34.12,0.0,0.0,0.0,0.0,3.0,141700.0,6.79,942.0,1.0,19.5,33.75,100.0,2972.0,
12:48:47:5420,85.0,85.0,85.0,6665.0,0.0,706.5,43.38,10.76,35.25,8.1,9.863,8.203,2335.0,750.7,1014.0,-1.875e-10,0.03052,2925.0,174.4,0.9795,0.9834,34.12,0.0,0.0,0.0,0.0,3.0,141700.0,6.79,942.0,1.0,19.5,33.75,100.0,2972.0,
12:48:47:6250,85.0,85.0,85.0,6665.0,0.0,706.7,43.47,10.76,35.25,7.5,9.863,8.203,2336.0,750.7,1017.0,-1.875e-10,0.03052,2932.0,175.3,0.9795,0.9824,33.75,0.0,0.0,0.0,0.0,3.0,141900.0,6.787,942.0,1.0,19.5,33.75,100.0,2972.0,
12:48:47:6260,85.0,85.0,85.0,6665.0,0.0,706.7,43.47,10.76,35.25,7.5,9.863,8.203,2336.0,750.7,1017.0,-1.875e-10,0.03052,2932.0,175.3,0.9795,0.9824,33.75,0.0,0.0,0.0,0.0,3.0,141900.0,6.787,942.0,1.0,19.5,33.75,100.0,2972.0,
12:48:47:6260,85.0,85.0,85.0,6665.0,0.0,706.7,43.47,10.76,35.25,7.5,9.863,8.203,2336.0,750.7,1017.0,-1.875e-10,0.03052,2932.0,175.3,0.9795,0.9824,33.75,0.0,0.0,0.0,0.0,3.0,141900.0,6.787,942.0,1.0,19.5,33.75,100.0,2972.0,
12:48:47:7160,85.0,85.0,85.0,6665.0,0.0,706.6,43.03,10.76,35.25,7.8,9.863,8.203,2337.0,750.7,1018.0,-1.875e-10,0.03052,2939.0,175.4,0.9795,0.9873,34.12,0.0,0.0,0.0,0.0,3.0,140100.0,6.67,942.0,1.0,19.5,34.12,100.0,2972.0,
12:48:47:7170,85.0,85.0,85.0,6665.0,0.0,706.6,43.03,10.76,35.25,7.8,9.863,8.203,2337.0,750.7,1018.0,-1.875e-10,0.03052,2939.0,175.4,0.9795,0.9873,34.12,0.0,0.0,0.0,0.0,3.0,140100.0,6.67,942.0,1.0,19.5,34.12,100.0,2972.0,
12:48:47:7170,85.0,85.0,85.0,6665.0,0.0,706.6,43.03,10.76,35.25,7.8,9.863,8.203,2337.0,750.7,1018.0,-1.875e-10,0.03052,2939.0,175.4,0.9795,0.9873,34.12,0.0,0.0,0.0,0.0,3.0,140100.0,6.67,942.0,1.0,19.5,34.12,100.0,2972.0,
12:48:47:8360,85.0,85.0,85.0,6665.0,0.0,706.7,42.94,10.71,35.25,7.7,9.863,8.301,2341.0,750.7,1020.0,-1.875e-10,0.03052,2944.0,173.5,0.9795,0.9902,34.12,0.0,0.0,0.0,0.0,3.0,140900.0,6.595,942.0,1.0,19.5,34.12,100.0,2972.0,
12:48:47:8370,85.0,85.0,85.0,6665.0,0.0,706.7,42.94,10.71,35.25,7.7,9.863,8.301,2341.0,750.7,1020.0,-1.875e-10,0.03052,2944.0,173.5,0.9795,0.9902,34.12,0.0,0.0,0.0,0.0,3.0,140900.0,6.595,942.0,1.0,19.5,34.12,100.0,2972.0,
