Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:46:52:2091,2827,376.949187457084,940.616403448541,1336.96217288472,0.146484374812368,-1.8749446439852E-10,949.737331197072,38.2500000000001,0.9912109375,1,2.93426513671877,199262.089326314,6665.24232852673,84.9990844726563,3,4.4,0,17.25,0,0,0,0,15.625,15.3760605505708,118.6875,706.78125,100,17.25,10.125,2908.08343633174,0,0,13.9140625
16:46:52:3204,2836,374.29983978027,938.045960173955,1337.95718318456,0.146484374812368,-1.8749446439852E-10,949.737331197072,38.2500000000001,0.9990234375,1,2.63366699218752,200275.673151751,6665.24232852673,84.9990844726563,3,3.3,0,17.25,0,0,0,0,15.625,15.3395898187146,118.78125,706.875,100,17.25,10.125,2908.08343633174,0,0,13.8125
16:46:52:4309,2854,370.908674753948,937.797207598995,1338.9521934844,0.146484374812368,-1.8749446439852E-10,949.737331197072,38.2500000000001,1.0048828125,1,2.09808349609377,200466.71512932,6665.24232852673,84.9990844726563,3,3.7,0,17.625,0,0,0,0,15.625,15.2739425013734,116.96875,707,100,17.625,10.5,2908.08343633174,0,0,13.9140625
16:46:52:5257,2887,376.991577019913,940.699320973528,1337.21092545968,0.146484374812368,-1.8749446439852E-10,949.820248722059,38.2500000000001,0.9873046875,1,2.02789306640627,199978.496742199,6665.24232852673,84.9990844726563,3,6.5,0,17.625,0,0,0,0,15.625,15.5802966489654,117.625,707.28125,100,17.625,10.125,2908.08343633174,0,0,13.9140625
16:46:52:6377,2897,374.10908674754,938.875135423821,1340.03012130923,0.146484374812368,-1.8749446439852E-10,949.903166247045,38.2500000000001,0.9775390625,1,2.03704833984377,199182.488502327,6665.24232852673,84.9990844726563,3,2.9,0,17.625,0,0,0,0,15.625,15.5802966489654,117.96875,707.375,100,17.625,10.125,2908.08343633174,0,0,13.9140625
16:46:52:7492,2912,370.866285191119,937.299702449075,1343.76140993363,0.146484374812368,-1.8749446439852E-10,949.820248722059,38.2500000000001,1.0302734375,1,1.63116455078127,199686.627054246,6665.24232852673,84.9990844726563,3,5,0,17.625,0,0,0,0,15.625,15.2739425013734,116.71875,707.5,100,17.625,10.5,2908.08343633174,0,0,13.9140625
16:46:52:8606,2945,371.777660791943,942.191836423287,1344.01016250859,0.146484374812368,-1.8749446439852E-10,949.903166247045,37.5000000000001,0.96484375,1,1.65252685546877,200418.954634928,6665.24232852673,84.9990844726563,3,7,0,17.625,0,0,0,0,15.8203125,15.7553561618752,117.40625,707.5,100,17.625,10.5,2908.08343633174,0,0,13.8125
16:46:52:9571,2958,382.671778439002,947.830228122379,1349.39980163272,0.146484374812368,-1.8749446439852E-10,949.986083772032,37.5000000000001,0.9873046875,1,1.63726806640627,199564.572457466,6665.24232852673,84.9990844726563,3,2.7,0,17.25,0,0,0,0,15.8203125,15.9887688457548,119.59375,707.59375,100,17.25,10.125,2908.08343633174,0,0,13.9140625
16:46:53:0677,2983,379.577340352484,951.146929121845,1355.36986343176,0.146484374812368,-1.8749446439852E-10,950.069001297019,37.5000000000001,1.0341796875,1,0.950622558593772,201273.336812391,6665.24232852673,84.9990844726563,3,3.1,0,17.25,0,0,0,0,15.8203125,15.9304156747849,119.71875,707.78125,100,17.25,10.125,2908.08343633174,0,0,13.9140625
16:46:53:1790,3010,371.332570382239,949.239826047152,1366.97831692989,0.146484374812368,-1.8749446439852E-10,949.903166247045,37.5000000000001,0.9599609375,1,0.851440429687522,200514.475623713,6665.24232852673,84.9990844726563,3,6.8,0,17.625,0,0,0,0,15.8203125,15.5292376243668,118.21875,707.875,100,17.625,10.125,2908.08343633174,0,0,13.9140625
16:46:53:2906,3025,372.201556420234,941.943083848327,1369.21709010453,0.146484374812368,-1.8749446439852E-10,949.820248722059,37.5000000000001,0.9990234375,1,0.698852539062522,200615.303334097,6665.24232852673,84.9990844726563,3,1.1,0,17.625,0,0,0,0,15.625,15.5292376243668,116.8125,708,100,17.625,10.5,2908.08343633174,0,0,13.9140625
16:46:53:4160,3039,367.559899290456,962.257877470056,1372.94837872893,0.146484374812368,-1.8749446439852E-10,949.737331197072,37.5000000000001,1.0009765625,1,0.466918945312522,200519.782345312,6665.24232852673,84.9990844726563,3,5,0,16.5,0,0,0,0,18.359375,15.3250015259721,116.125,707.78125,100,18,10.5,2908.08343633174,0,0,13.8125
16:46:53:5278,3153,578.596337834745,1860.25467307546,1306.19977111467,51.1047363278895,0.189208984187328,949.737331197072,37.5000000000001,0.9482421875,0.8564453125,0.817871093750022,200440.181521325,6665.24232852673,84.9990844726563,3,19.3,0,13.875,0,0,0,0,89.0625,62.0877739119821,206.34375,707.375,100,14.625,5.62499999999999,2908.08343633174,0,0,13.7109375
16:46:53:6390,3120,655.978484779126,2792.1647364004,1339.53261615931,1.75170898418586,0.0122070310624941,949.737331197072,37.5000000000001,0.8583984375,0.837890625,1.08337402343752,204961.508323797,6665.24232852673,84.9990844726563,3,2.1,0,13.125,0,0,0,0,99.90234375,80.0751388634563,226.625,708.1875,100,14.625,3.75,2908.08343633174,0,0,13.8125
16:46:53:7505,3188,773.54593728542,2810.24075684749,1473.44441901274,1.22680664043635,-1.8749446439852E-10,949.737331197072,37.5000000000001,0.84375,0.8369140625,1.24664306640627,201952.597177081,6665.24232852673,84.9990844726563,3,18.9,0,16.125,0,0,0,0,99.90234375,80.0751388634563,261.8125,707.375,100,13.5,2.25,2908.08343633174,0,0,13.8125
16:46:53:8453,3238,875.810757610438,2823.42464332037,1635.38234531167,1.29394531231129,-1.8749446439852E-10,949.737331197072,37.5000000000001,0.818359375,0.8359375,1.15509033203127,200296.900038148,6665.24232852673,84.9990844726563,3,3.8,0,15,0,0,0,0,99.90234375,80.0240798388576,301.9375,707.375,100,12.75,3,2908.08343633174,0,0,13.8125
16:46:53:9565,3275,975.659372854201,2833.20891126879,1830.48728160525,1.44042968731115,-1.8749446439852E-10,949.737331197072,37.5000000000001,0.8349609375,0.833984375,0.654602050781272,203671.974975204,6665.24232852673,84.9990844726563,3,19.1,0,14.625,0,0,0,0,99.90234375,80.0240798388576,344.46875,707.09375,100,11.625,1.125,2908.08343633174,0,0,13.8125
16:46:54:0509,3356,1113.44664682994,2854.76746776532,2051.8770733196,1.58081054668602,-1.8749446439852E-10,949.737331197072,37.5000000000001,0.83203125,0.833984375,0.421142578125022,204892.520943008,6665.24232852673,84.9990844726563,3,16.5,0,13.875,0,0,0,0,99.90234375,79.9730208142589,390.71875,707,100,10.125,0,2908.08343633174,0,0,13.8125
16:46:54:1624,3419,1245.61730373083,2870.93638513772,2286.28491645686,1.74560546856086,-1.8749446439852E-10,949.737331197072,37.5000000000001,0.814453125,0.8330078125,0.161743164062522,208723.973937591,6665.24232852673,84.9990844726563,3,21.1,0,12.375,0,0,0,0,99.90234375,80.0240798388576,417.84375,707,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.8125
16:46:54:2730,3511,1389,2895.81164263371,2528.07241931793,1.91040039043571,-1.8749446439852E-10,949.737331197072,37.5000000000001,0.8046875,0.8330078125,-0.927734374999978,207407.906981003,6665.24232852673,84.9990844726563,3,13.6,0,11.625,0,0,0,0,99.90234375,80.0240798388576,452.3125,706.5,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.8125
16:46:54:3675,3599,1389,2908.08343633174,2786.27759212635,2.06909179668556,-1.8749446439852E-10,949.820248722059,37.5000000000001,0.8076171875,0.83203125,-2.36053466796873,210066.574502175,6665.24232852673,84.9990844726563,3,17.5,0,10.875,0,0,0,0,99.90234375,80.0240798388576,461.71875,707.59375,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.7109375
16:46:54:4780,3711,1389,2908.08343633174,2934.69996185245,14.349365234174,24.8229980466642,949.737331197072,37.5000000000001,0.82421875,0.8271484375,-3.83453369140623,213022.418432899,6665.24232852673,84.9990844726563,3,4.1,0,10.875,0,0,0,0,99.90234375,80.0240798388576,460.75,709.375,100,9.37499999999999,-1.125,2908.08343633174,0,0,13.8125
16:46:54:5734,3940,1389,2908.08343633174,2919.69188982987,29.6997070310346,23.3642578122905,949.737331197072,37.5000000000001,0.8564453125,0.818359375,-4.14276123046873,215155.720515755,6665.24232852673,84.9990844726563,3,11.9,0,11.625,0,0,0,0,99.90234375,80.0240798388576,440.03125,711.875,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:46:54:6528,4091,1389,2908.08343633174,2840.75440604258,20.8679199216679,13.7084960935496,949.737331197072,37.5000000000001,0.84375,0.814453125,-3.19366455078123,215251.24150454,6665.24232852673,84.9990844726563,3,4.4,0,11.625,0,0,0,0,99.90234375,80.0240798388576,425.53125,714.5,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:46:54:7473,4210,1389,2908.08343633174,2847.96823071642,16.0156249997975,12.5061035154258,949.737331197072,37.5000000000001,0.8056640625,0.8134765625,-2.43377685546873,216572.615182727,6665.24232852673,84.9990844726563,3,10.1,0,11.625,0,0,0,0,99.90234375,80.0240798388576,430.3125,713.5,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:46:54:8420,4174,1389,2816.79124132144,2902.77671473259,24.5849609372894,33.7768554685308,949.737331197072,36.7500000000001,0.7900390625,0.8134765625,-2.86407470703123,216652.216006714,6665.24232852673,84.9990844726563,3,10.2,0,10.5,0,0,0,0,99.90234375,80.0240798388576,430.21875,714,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.8125
16:46:54:9580,4383,1389,2647.30782024873,2841.00315861754,48.425292968517,73.7487792966182,949.820248722059,36.7500000000001,0.8388671875,0.8134765625,-3.41033935546873,216190.531227589,6665.24232852673,84.9990844726563,3,11.8,0,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,415.46875,712.59375,100,10.125,0,2908.08343633174,0,0,13.7109375
16:46:55:0699,4352,1389,2625.99801632716,2588.10470740826,48.9685058591415,32.6416015622818,949.737331197072,36.0000000000001,0.83203125,0.8134765625,-2.51922607421873,214184.590463112,6665.24232852673,84.9990844726563,3,3.4,0,10.5,0,0,0,0,99.90234375,80.0240798388576,414.09375,712.1875,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:46:55:1807,4267,1389,2642.33276874953,2541.9196459907,22.5219726560413,16.6992187497968,949.737331197072,36.0000000000001,0.7939453125,0.8134765625,-2.15301513671873,213786.586343176,6665.24232852673,84.9990844726563,3,10.5,0,12,0,0,0,0,99.90234375,80.0240798388576,415.90625,712.875,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:46:55:2753,4285,1389,2732.04953078508,2629.97805752652,14.0441894529243,14.4714355466739,949.820248722059,35.2500000000001,0.7919921875,0.8134765625,-3.00903320312498,212226.410193027,6665.24232852673,84.9990844726563,3,15.3,0,11.625,0,0,0,0,99.90234375,80.0240798388576,419,713,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:46:55:4022,4406,1389,2751.203479057,2734.12246890975,23.8830566404151,24.1271972654148,949.737331197072,34.5000000000001,0.796875,0.8125,-4.58374023437498,212576.65381857,6665.24232852673,84.9990844726563,3,20.3,0,12.375,0,0,0,0,99.90234375,80.0240798388576,428.3125,711.78125,100,10.125,0,2908.08343633174,0,0,13.7109375
16:46:55:5128,4480,1389,2747.72094300756,2733.7907988098,28.2897949216609,27.2766113279119,949.737331197072,34.5000000000001,0.806640625,0.8125,-5.47943115234373,215299.001998932,6665.24232852673,84.9990844726563,3,25.2,0,12.375,0,0,0,0,99.90234375,80.0240798388576,429.9375,711.1875,100,10.125,0,2908.08343633174,0,0,13.7109375
16:46:55:6234,4571,1389,2759.66106660564,2707.83761348898,28.0517578122861,22.7661132810411,949.820248722059,34.5000000000001,0.7978515625,0.8125,-5.99517822265623,218695.303822385,6665.24232852673,84.9990844726563,3,19.2,0,12.375,0,0,0,0,99.90234375,80.0240798388576,427.59375,710.5,100,10.125,0,2908.08343633174,0,0,13.609375
16:46:55:7184,4657,1389,2869.69262226292,2680.30899519341,16.2353515622972,-1.8749446439852E-10,949.737331197072,33.7500000000001,0.796875,0.8115234375,-6.69403076171873,221895.25694667,6665.24232852673,84.9990844726563,3,15.1,0,12.75,0,0,0,0,99.90234375,80.0240798388576,426.34375,709.78125,100,10.5,0,2908.08343633174,0,0,13.609375
16:46:55:8142,4634,1389,2908.08343633174,2790.83805600062,7.69042968730528,-1.8749446439852E-10,949.737331197072,33.7500000000001,0.767578125,0.8125,-8.09326171874998,220292.627023728,6665.24232852673,84.9990844726563,3,12,0,12.75,0,0,0,0,99.90234375,80.0240798388576,431.9375,710.1875,100,10.5,0,2908.08343633174,0,0,13.7109375
16:46:55:9258,4756,1389,2908.08343633174,2842.82734416724,14.367675781049,15.2099609372982,949.820248722059,33.7500000000001,0.796875,0.8115234375,-10.2798461914062,223535.033920806,6665.24232852673,84.9990844726563,3,15.9,0,12.75,0,0,0,0,99.90234375,80.0240798388576,431.75,709.09375,100,10.875,0.375,2908.08343633174,0,0,13.7109375
16:46:56:0208,4901,1389,2527.40907911803,2831.05305561914,17.4133300779211,57.0495605466339,949.737331197072,33.0000000000001,0.8076171875,0.810546875,-11.5234375,223593.407858397,6665.24232852673,84.9990844726563,3,16.6,0,13.125,0,0,0,0,99.90234375,80.0240798388576,429.8125,415.375,100,10.875,0.375,2908.08343633174,0,0,13.7109375
16:46:56:1154,5066,1389,1572.36502632182,2669.69555199512,83.0810546872344,91.8701171872262,949.737331197072,33.0000000000001,0.8916015625,0.810546875,-11.2518310546875,224909.474814985,6665.24232852673,84.9990844726563,3,14.6,0,13.5,0,0,0,0,99.90234375,56.6682231581519,423,264,100,12,0.749999999999999,2908.08343633174,99.9664306640625,99.9984741210938,13.7109375
16:46:56:2417,5024,641.841565575647,1153.38277256428,2156.02148470283,100.274658202843,99.7314453122188,949.820248722059,33.0000000000001,0.916015625,0.8125,-4.25262451171873,201501.525841154,6665.24232852673,84.9990844726563,3,21.5,0,17.625,0,0,0,0,99.90234375,19.3878410547519,233.3125,181,100,16.875,5.62499999999999,2908.08343633174,99.9984741210938,99.9984741210938,13.7109375
16:46:56:3530,4861,539.513160906386,1220.9605554284,1673.52440680553,100.573730468468,99.9816894528435,949.903166247045,33.0000000000001,0.880859375,0.869140625,-1.00250244140623,194544.413824674,6665.24232852673,84.9990844726563,3,13.2,0,16.875,0,0,0,0,99.90234375,21.5396142342673,177.625,186.875,100,16.875,9.74999999999999,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:56:4482,4918,582.602151522088,1260.18054474708,1454.70505836576,100.695800780968,99.9999999997185,949.820248722059,32.2500000000001,0.884765625,0.8291015625,0.547790527343772,198365.253376059,6665.24232852673,84.9990844726563,3,12.2,0,16.125,0,0,0,0,99.90234375,28.4325825550877,181.25,187.6875,100,16.125,9.37499999999999,2908.08343633174,0.00152587890625,0,13.8125
16:46:56:5435,4954,571.538475623713,1287.87499809262,1505.69933623255,100.744628905968,99.9999999997185,949.903166247045,31.5000000000001,0.8466796875,0.8388671875,1.30004882812502,199108.194399939,6665.24232852673,84.9990844726563,3,22.5,0,16.125,0,0,0,0,99.90234375,26.0619849844352,187.25,188.375,100,15.75,8.99999999999999,2908.08343633174,0,0,13.8125
16:46:56:6547,4973,581.648386358435,1322.2028534371,1419.38219272145,97.8881835934705,85.2050781247324,949.986083772032,31.5000000000001,0.8466796875,0.830078125,1.77154541015627,199331.076707103,6665.24232852673,84.9990844726563,3,20.1,0,16.125,0,0,0,0,99.90234375,29.8111762192518,184.4375,189.59375,100,15.75,8.99999999999999,2908.08343633174,0,0,13.7109375
16:46:56:7660,5005,598.11673151751,1357.02821393149,1355.53569848173,72.6013183591193,69.0673828122476,950.069001297019,30.7500000000001,0.8330078125,0.814453125,1.98822021484377,200816.958754864,6665.24232852673,84.9990844726563,3,23.2,0,16.5,0,0,0,0,99.90234375,39.1549777208083,188.28125,190.78125,100,15.75,8.99999999999999,2908.08343633174,0,0,13.8125
16:46:56:8615,5040,591.249622339208,1389.03437857634,1342.18597695888,65.0024414060014,62.6342773435036,950.069001297019,30.0000000000001,0.814453125,0.8203125,2.05688476562502,198938.379308767,6665.24232852673,84.9990844726563,3,23.8,0,16.5,0,0,0,0,99.90234375,41.6641640725143,187.5625,192.1875,100,15.375,8.62499999999999,2908.08343633174,0,0,13.8125
16:46:56:9694,5059,598.752574959945,1411.75378042268,1344.83933775845,62.0056152341292,60.9252929685052,950.151918822005,30.0000000000001,0.814453125,0.8134765625,1.82189941406252,199569.879179065,6665.24232852673,84.9990844726563,3,23.2,0,15.75,0,0,0,0,99.90234375,44.3702923762438,189.5625,193.375,100,15.375,8.62499999999999,2908.08343633174,0,0,13.8125
16:46:57:0770,5099,603.775738155185,1421.78680094606,1353.71151293202,60.4125976560057,59.6740722653814,950.234836346992,30.0000000000001,0.8134765625,0.8125,1.57470703125002,201029.22761883,6665.24232852673,84.9990844726563,3,24.5,0,16.125,0,0,0,0,99.90234375,46.2375938472809,193.875,194.6875,100,15.75,8.24999999999999,2908.08343633174,0,0,13.7109375
16:46:57:1866,5128,609.731471732662,1430.90772869459,1359.34990463112,59.6374511716315,58.5266113278825,950.317753871979,30.0000000000001,0.8134765625,0.8125,1.42974853515627,202127.718989853,6665.24232852673,84.9990844726563,3,24.9,0,16.125,0,0,0,0,99.90234375,46.0114753097725,195.09375,195.78125,100,16.125,8.24999999999999,2908.08343633174,0,0,13.8125
16:46:57:2948,5159,620.562005035478,1439.61406881819,1375.93340962845,58.3435058591327,58.4838867185075,950.400671396965,30.0000000000001,0.8203125,0.8115234375,1.38854980468752,199394.757366293,6665.24232852673,84.9990844726563,3,1.8,0,16.5,0,0,0,0,99.90234375,45.5008850637858,197.65625,197,100,16.125,7.87499999999999,2908.08343633174,0,0,13.8125
16:46:57:4043,5196,619.35390249485,1445.50121309224,1386.1322652018,58.3862304685076,58.1115722653829,950.317753871979,30.0000000000001,0.81640625,0.8115234375,1.50756835937502,202233.853421836,6665.24232852673,84.9990844726563,3,1.7,0,16.125,0,0,0,0,99.90234375,44.4432338399562,198.9375,198.1875,100,16.125,7.87499999999999,2908.08343633174,0,0,13.7109375
16:46:57:5140,5226,631.328953994049,1451.55419241627,1410.3441824979,58.1726074216328,58.0444335935079,950.400671396965,30.0000000000001,0.818359375,0.8115234375,1.61132812500002,200424.261356527,6665.24232852673,84.9990844726563,3,1.8,0,16.125,0,0,0,0,99.90234375,43.5095831044377,200.09375,199.5,100,16.125,7.87499999999999,2908.08343633174,0,0,13.8125
16:46:57:6233,5261,635.101625085832,1453.79296559091,1416.14840924697,58.1726074216328,57.4890136716335,950.483588921952,30.0000000000001,0.81640625,0.8115234375,1.66168212890627,202069.345052262,6665.24232852673,84.9990844726563,3,3.4,0,16.5,0,0,0,0,98.14453125,42.4738143197218,202.34375,200.6875,100,16.125,7.87499999999999,2908.08343633174,0,0,13.8125
16:46:57:7297,5286,610.261341268025,1343.84432745861,1454.20755321584,62.7807617185035,73.5717773434934,950.566506446939,30.0000000000001,0.8115234375,0.8115234375,1.69219970703127,203151.916258488,6665.24232852673,84.9990844726563,3,2.9,0,16.125,0,0,0,0,66.015625,32.9841298907405,192.90625,202.59375,100,16.125,8.24999999999999,2908.08343633174,0,0,13.8125
16:46:57:8384,5281,447.485420004578,837.135332265203,1519.0490577554,94.5739746090986,99.9938964840935,950.649423971925,30.0000000000001,0.84375,0.955078125,1.63116455078127,196253.178179599,6665.24232852673,84.9990844726563,3,3.1,0,18,0,0,0,0,26.953125,20.4381981322103,148.78125,205.375,100,18.75,11.25,2908.08343633174,99.84130859375,99.9984741210938,13.8125
16:46:57:9471,5258,223.477775234608,888.129610131992,1320.71033798734,101.190185546592,99.9938964840935,950.732341496912,30.0000000000001,0.9267578125,1,1.57470703125002,177244.50141146,6665.24232852673,84.9990844726563,3,14.6,0,16.875,0,0,0,0,0,12.5896966367577,47.4375,207.78125,100,30.75,16.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:0555,5255,136.897093156329,927.598352025637,1234.39319447624,99.8168945309687,99.9938964840935,950.732341496912,30.0000000000001,0.978515625,1,0.167846679687522,133830.21200885,6665.24232852673,84.9990844726563,3,2.2,0,32.25,0,0,0,0,0,11.2038088262223,18.125,209.1875,100,36,18.75,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:46:58:1776,5294,115.829480430304,943.518516823073,1165.23997863737,12.3474121091759,-1.8749446439852E-10,950.732341496912,30.0000000000001,1,1,-1.51367187499998,98620.11419852,6665.24232852673,84.9990844726563,3,22.2,0,25.125,0,0,0,0,0,10.1753341878777,7.625,211.1875,100,39,22.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:2869,5291,89.7175097276265,948.742320897232,1132.57047379263,1.95922851543566,-1.8749446439852E-10,950.732341496912,30.0000000000001,1.0439453125,1,-2.18353271484373,72251.014572366,6665.24232852673,80.3695678710938,3,18.8,0,26.25,0,0,0,0,0,9.0739180858207,-1.125,214.09375,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:3940,5273,89.5903410391394,950.069001297019,1106.7002059968,0.347900390437179,-1.8749446439852E-10,950.732341496912,30.0000000000001,1.0380859375,1,-1.57928466796873,64099.8901960785,6665.24232852673,82.5775146484375,3,22.1,0,24.75,0,0,0,0,0,9.53344930720872,-3.09375,215.375,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:5017,5270,95.0797894254979,950.649423971925,1084.72706187534,0.0305175779374769,-1.8749446439852E-10,950.649423971925,30.0000000000001,1.005859375,1,-0.941467285156228,82429.3065995271,6665.24232852673,83.6166381835938,3,21.1,0,21.375,0,0,0,0,0,9.7376854056034,-5.375,216.6875,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:6091,5266,96.9661249713894,950.732341496912,1066.15353627833,0.939941406061622,-1.8749446439852E-10,950.732341496912,30.0000000000001,1.00390625,1,-0.695800781249978,78926.870344091,6665.24232852673,83.0917358398438,3,19.6,0,19.125,0,0,0,0,0,9.94192150399808,-7.84375,218,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:7190,5273,96.3090867475395,950.732341496912,1055.87176317998,0.952148437311611,-1.8749446439852E-10,950.732341496912,30.0000000000001,0.998046875,1,-0.520324707031228,82370.9326619365,6665.24232852673,84.9990844726563,3,19.9,0,17.25,0,0,0,0,0,10.0440395531954,-9.71875,219.1875,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:8151,5253,97.3688258182651,950.732341496912,1046.17041275654,0.83618164043672,-1.8749446439852E-10,950.732341496912,30.0000000000001,0.9873046875,1,-0.592041015624978,93605.2622873275,6665.24232852673,84.9990844726563,3,19.7,0,13.875,0,0,0,0,0,10.0440395531954,-11.9375,220.5,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:58:9243,5237,94.6346990157931,950.649423971925,1039.70284580759,0.830078124811725,-1.8749446439852E-10,950.649423971925,30.0000000000001,0.9833984375,1,-0.880432128906228,93377.0732585642,6665.24232852673,83.502197265625,3,18.5,0,11.25,0,0,0,0,0,10.0440395531954,-13.84375,221.59375,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:46:59:0193,5194,83.0199588006409,950.732341496912,1033.4011139086,0.677490234186869,-1.8749446439852E-10,950.732341496912,30.0000000000001,0.9970703125,1,2.22044604925032E-14,75381.9803158618,6665.24232852673,60.6903076171875,3,18.6,0,9.74999999999999,0,0,0,0,0,9.99298052859675,-23.4375,223.09375,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:46:59:1304,5136,78.3994964522774,950.732341496912,1026.85062943466,0.677490234186869,-1.8749446439852E-10,950.732341496912,30.0000000000001,1.765625,1,2.22044604925032E-14,72245.7078507668,6665.24232852673,59.6221923828125,3,0,0,11.25,0,0,0,0,0,10.2118049197339,-31,224.6875,100,40.125,24,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
16:46:59:2418,5148,78.8233920805677,950.732341496912,1023.20225833524,0.677490234186869,-1.8749446439852E-10,950.732341496912,30.7500000000001,3,1,2.22044604925032E-14,72930.2749370566,6665.24232852673,58.9370727539063,3,0,0,8.99999999999999,0,0,0,0,0,10.3503937007874,-31,226.09375,100,39.375,22.5,2908.08343633174,99.9984741210938,99.9984741210938,14.015625
