Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
12:17:43.7700,2398,14.9,15.69,40,17160,-3.36,0,0,0,0,-21.3,406.6,95,916,0.3,3.001,1
12:17:44.0400,2397,15.29,15.69,40,17190,-4.11,0,0,0,0,-21.5,406.7,95,916,0.3,3.001,1
12:17:44.2200,2369,15.29,15.69,40,17210,-3.74,0,0,0,0,-21,406.7,95,916,0.3,3.001,1
12:17:44.4020,2344,15.69,15.69,40,17250,-4.11,0,0,0,0,-21.2,406.7,95,916,0.3,3.001,1
12:17:44.7000,2319,15.29,15.69,40,17280,-4.49,0,0,0,0,-20.6,406.8,94.7,916,0.3,3.001,1
12:17:44.8800,2296,16.08,15.29,40,17310,-4.11,0,0,0,0,-20.6,406.8,94.3,916,0.3,3.001,1
12:17:45.0630,2292,16.08,15.69,41,17320,-4.86,0,0,0,0,-20.6,406.8,94.3,916,0.3,3.001,1
12:17:45.2400,2283,16.47,15.29,41,17350,-4.11,0,0,0,0,-20.5,406.8,94.09999999999999,916,0.3,3.001,1
12:17:45.4200,2279,16.08,15.69,41,17360,-4.86,0,0,0,0,-20.6,406.8,94.2,916,0.3,3.001,1
12:17:45.6000,2277,16.47,15.29,41,17380,-4.49,0,0,0,0,-20.3,406.8,94,916,0.3,3.001,1
12:17:45.7800,2273,16.47,15.69,41,17410,-4.86,0,0,0,0,-20.5,406.8,94,916,0.3,3.001,1
12:17:46.0500,2267,16.47,15.69,41,17420,-4.86,0,0,0,0,-20.6,406.8,94,916,0.3,3.001,1
12:17:46.2300,2265,16.08,15.69,41,17450,-4.49,0,0,0,0,-20.2,406.8,93.8,916,0.3,3.001,1
12:17:46.4130,2261,16.86,15.69,41,17480,-4.86,0,0,0,0,-20.1,406.8,93.7,916,0.3,3.001,1
12:17:46.7100,2255,16.47,38.43,41,19580,13.87,0,0,0,0,108.7,440.6,98,916,0.8,0.9604,0.85
12:17:46.8900,3263,31.37,16.08,41,18820,13.5,0,0,0,0,-15,447,101.4,916,0.8,0.9223,1
12:17:47.1000,3229,16.08,15.69,41,17950,18.37,0,0,0,0,-8.699999999999999,445.9,100.1,916,0.8,1.012,0.85
12:17:47.2800,3244,14.51,15.69,40,17710,22.5,0,0,0,0,3.4,446,99.8,916,0.8,0.9242,0.85
12:17:47.4600,3241,14.12,15.69,40,15020,6.37,0,0,0,0,-10,445.9,99.2,916,0.8,0.975,1
12:17:47.6400,3184,12.94,16.08,40,13380,7.87,0,0,0,0,-23.9,445.9,98.5,916,0.8,3.001,1
12:17:47.8200,3217,13.33,15.69,40,13450,5.62,0,0,0,0,-23.9,445.8,98.40000000000001,916,0.8,3.001,1
12:17:48.0300,3209,13.73,16.08,40,13490,4.87,0,0,0,0,-24,445.8,98.2,916,0.8,3.001,1
12:17:48.2100,3193,14.12,16.08,40,13560,4.5,0,0,0,0,-23.9,445.8,98.2,916,0.8,3.001,1
12:17:48.3900,3181,14.12,16.08,40,13590,5.25,0,0,0,0,-23.8,445.8,98.2,916,0.8,3.001,1
12:17:48.7210,3171,13.73,16.08,40,13630,5.25,0,0,0,0,-23.8,445.8,97.90000000000001,916,0.8,3.001,1
12:17:48.9000,3167,14.12,16.08,41,13670,4.12,0,0,0,0,-23.9,445.6,97.90000000000001,916,0.8,3.001,1
12:17:49.0800,3154,13.73,16.08,41,13700,5.25,0,0,0,0,-23.8,445.7,97.90000000000001,916,0.8,3.001,1
12:17:49.2600,3144,14.12,16.08,41,13730,4.5,0,0,0,0,-23.7,445.5,97.90000000000001,916,0.8,3.001,1
12:17:49.4080,3134,13.73,16.08,41,13760,4.5,0,0,0,0,-23.7,445.5,97.90000000000001,916,0.8,3.001,1
12:17:49.5900,3135,13.73,16.08,41,13790,4.87,0,0,0,0,-23.7,445.5,97.90000000000001,916,0.8,3.001,1
12:17:49.7700,3119,14.12,16.08,41,13820,4.5,0,0,0,0,-23.7,445.4,97.8,916,0.8,3.001,1
12:17:50.0390,3108,14.12,16.08,41,13840,3.75,0,0,0,0,-23.6,445.4,97.7,916,0.8,3.001,1
12:17:50.2200,3093,14.12,16.08,41,13890,4.87,0,0,0,0,-23.7,445.5,97.5,916,0.8,3.001,1
12:17:50.4030,3089,14.51,16.08,41,13900,4.12,0,0,0,0,-23.6,445.3,97.5,916,0.8,3.001,1
12:17:50.6990,3081,14.51,16.08,41,13930,3.37,0,0,0,0,-23.6,445.4,97.7,915,0.8,3.001,1
