Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:44:10:7728,2217,380.001235980774,892.524238956285,1185.47185473411,-0.0305175783124658,-1.8749446439852E-10,948.659403372246,39.7500000000001,1.04296875,1,1.09100341796877,200169.538719768,6665.24232852673,84.6572875976563,3,5.3,0,15.75,0,0,0,0,14.74609375,14.5080571323934,117.34375,702.1875,100,16.5,8.62499999999999,2908.08343633174,0,0,13.9140625
16:44:10:8938,2242,372.667841611353,892.026733806365,1188.87147325857,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.7500000000001,0.96484375,1,1.96685791015627,200668.370550088,6665.24232852673,84.6237182617188,3,6.5,0,15.75,0,0,0,0,14.74609375,14.5080571323934,116.625,702.375,100,16.5,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:11:0050,2256,371.247791256581,890.534218356605,1191.52483405814,-0.0305175783124658,-1.8749446439852E-10,948.659403372246,39.7500000000001,0.9912109375,1,2.53143310546877,199989.110185397,6665.24232852673,84.6160888671875,3,0.7,0,16.125,0,0,0,0,14.74609375,14.5080571323934,116.40625,702.5,100,16.875,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:11:1160,2296,369.107118333715,888.295445181966,1191.11024643321,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.7500000000001,1.0498046875,1,2.46124267578127,200413.647913329,6665.24232852673,84.66796875,3,5.6,0,16.125,0,0,0,0,14.74609375,14.5080571323934,115.40625,702.6875,100,16.875,8.99999999999999,2908.08343633174,0,0,13.9140625
16:44:11:2267,2314,367.517509727627,885.061661707486,1191.69066910811,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.0000000000001,0.970703125,1,3.19519042968752,200328.740367743,6665.24232852673,84.6435546875,3,6.4,0,16.875,0,0,0,0,14.74609375,14.5080571323934,114.9375,702.875,100,17.25,9.74999999999999,2908.08343633174,0,0,13.9140625
16:44:11:3370,2334,371.926024261845,883.071641107807,1191.19316395819,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.0000000000001,0.9736328125,1,3.70788574218752,199484.971633479,6665.24232852673,84.6298217773438,3,0.9,0,16.875,0,0,0,0,14.74609375,14.6612342061894,115.15625,703.09375,100,17.25,9.37499999999999,2908.08343633174,0,0,13.9140625
16:44:11:4480,2363,367.602288853285,881.413290608074,1192.18817425803,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.0000000000001,1.025390625,1,3.16619873046877,200005.030350195,6665.24232852673,84.6786499023438,3,0.9,0,16.875,0,0,0,0,14.74609375,14.6612342061894,114.1875,703.1875,100,17.25,9.74999999999999,2908.08343633174,0,0,13.9140625
16:44:11:5583,2386,368.534859235523,879.423270008394,1195.67071030747,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.0000000000001,0.9794921875,1,3.22113037109377,199936.042969406,6665.24232852673,84.6939086914063,3,5.2,0,17.25,0,0,0,0,14.74609375,14.6612342061894,113.65625,703.5,100,17.625,9.74999999999999,2908.08343633174,0,0,13.9140625
16:44:11:6685,2403,366.754497596704,876.604074158848,1201.30910200656,-0.0305175783124658,-1.8749446439852E-10,948.659403372246,39.0000000000001,0.9658203125,1,3.67431640625002,200599.383169299,6665.24232852673,84.6359252929688,3,1.3,0,17.25,0,0,0,0,14.74609375,14.6612342061894,113.40625,703.6875,100,17.625,9.74999999999999,2908.08343633174,0,0,13.9140625
16:44:11:7787,2419,366.902861066606,876.438239108875,1203.05037003128,-0.0305175783124658,-1.8749446439852E-10,948.576485847259,39.0000000000001,1.0087890625,1,3.24096679687502,200434.874799726,6665.24232852673,84.6633911132813,3,25.3,0,17.25,0,0,0,0,14.74609375,14.6612342061894,113.21875,703.6875,100,17.625,9.74999999999999,2908.08343633174,0,0,13.9140625
