Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:40:53:5650,53.35,53.35,53.35,6665.0,602.1,16.03,6.353,32.25,25.5,9.375,5.273,2069.0,737.7,960.4,-1.875e-10,399.9,2390.0,99.91,1.0,0.8779,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90530.0,2.22e-14,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:5710,53.35,53.35,53.35,6665.0,602.1,16.03,6.353,32.25,25.5,9.375,5.273,2069.0,737.7,960.4,-1.875e-10,399.9,2390.0,99.91,1.0,0.8779,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90530.0,2.22e-14,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:5710,53.35,53.35,53.35,6665.0,602.1,16.03,6.353,32.25,25.5,9.375,5.273,2069.0,737.7,960.4,-1.875e-10,399.9,2390.0,99.91,1.0,0.8779,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90530.0,2.22e-14,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:6850,53.37,53.37,53.37,6665.0,602.1,15.56,6.353,32.25,21.0,9.375,5.273,2069.0,737.7,958.8,-1.875e-10,399.9,2390.0,99.95,1.0,0.8896,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90010.0,2.22e-14,925.9,1.0,21.0,40.12,100.0,2696.0,
12:40:53:6860,53.37,53.37,53.37,6665.0,602.1,15.56,6.353,32.25,21.0,9.375,5.273,2069.0,737.7,958.8,-1.875e-10,399.9,2390.0,99.95,1.0,0.8896,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90010.0,2.22e-14,925.9,1.0,21.0,40.12,100.0,2696.0,
12:40:53:6860,53.37,53.37,53.37,6665.0,602.1,15.56,6.353,32.25,21.0,9.375,5.273,2069.0,737.7,958.8,-1.875e-10,399.9,2390.0,99.95,1.0,0.8896,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90010.0,2.22e-14,925.9,1.0,21.0,40.12,100.0,2696.0,
12:40:53:7760,53.38,53.38,53.38,6665.0,602.1,16.34,6.455,32.25,21.1,9.375,5.469,2072.0,737.7,957.4,-1.875e-10,399.9,2394.0,100.3,1.0,0.9658,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,89940.0,2.22e-14,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:7760,53.38,53.38,53.38,6665.0,602.1,16.34,6.455,32.25,21.1,9.375,5.469,2072.0,737.7,957.4,-1.875e-10,399.9,2394.0,100.3,1.0,0.9658,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,89940.0,2.22e-14,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:7770,53.38,53.38,53.38,6665.0,602.1,16.34,6.455,32.25,21.1,9.375,5.469,2072.0,737.7,957.4,-1.875e-10,399.9,2394.0,100.3,1.0,0.9658,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,89940.0,2.22e-14,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:8660,53.4,53.4,53.4,6665.0,602.0,16.75,6.587,32.25,21.3,9.375,5.664,2072.0,737.7,955.5,-1.875e-10,399.9,2392.0,102.5,1.0,0.9922,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90590.0,0.02289,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:8670,53.4,53.4,53.4,6665.0,602.0,16.75,6.587,32.25,21.3,9.375,5.664,2072.0,737.7,955.5,-1.875e-10,399.9,2392.0,102.5,1.0,0.9922,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90590.0,0.02289,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:8670,53.4,53.4,53.4,6665.0,602.0,16.75,6.587,32.25,21.3,9.375,5.664,2072.0,737.7,955.5,-1.875e-10,399.9,2392.0,102.5,1.0,0.9922,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,90590.0,0.02289,925.8,1.0,21.0,40.12,100.0,2696.0,
12:40:53:9560,55.39,55.39,55.39,6665.0,602.1,19.66,6.915,32.25,22.2,9.375,5.859,2076.0,737.7,955.5,-1.875e-10,399.9,2389.0,111.1,1.0,1.0,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95050.0,0.2625,925.8,1.0,20.62,40.12,100.0,2696.0,
