Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
22:11:47:3160,2887.0,195.9,736.0,1127.0,0.03052,-1.875e-10,923.6,20.25,1.037,1.0,1.292,188400.0,6665.0,27.75,0.0,0.0,0.0,0.0,10.45,9.738,47.91,703.1,97.0,31.12,18.37,2781.0,82.57,82.57,
22:11:47:4020,2894.0,191.9,736.0,1084.0,0.03052,-1.875e-10,923.6,20.25,1.028,1.0,2.435,171200.0,6665.0,28.12,0.0,0.0,0.0,0.0,10.64,10.1,46.94,703.1,97.0,31.5,18.37,2781.0,82.17,82.17,
22:11:47:4920,2895.0,214.8,736.1,1112.0,0.03052,-1.875e-10,923.7,20.25,1.035,1.0,3.467,155400.0,6665.0,24.75,0.0,0.0,0.0,0.0,11.43,10.66,56.94,703.1,97.0,28.12,16.87,2781.0,85.0,85.0,
22:11:47:6120,2888.0,218.4,736.0,1105.0,0.03052,-1.875e-10,923.6,19.5,1.01,1.0,4.506,164900.0,6665.0,24.37,0.0,0.0,0.0,0.0,11.43,10.7,58.38,703.1,97.0,27.75,16.5,2781.0,85.0,85.0,
22:11:47:7050,2859.0,221.9,736.0,1098.0,0.03052,-1.875e-10,923.6,19.5,0.9902,1.0,5.086,170700.0,6665.0,24.0,0.0,0.0,0.0,0.0,11.43,10.76,60.0,702.8,97.0,27.37,16.5,2781.0,85.0,85.0,
22:11:47:7920,2841.0,219.5,736.0,1095.0,0.03052,-1.875e-10,923.6,20.25,0.9941,1.0,5.244,170900.0,6665.0,24.0,0.0,0.0,0.0,0.0,11.43,10.76,60.09,702.8,97.0,27.37,16.5,2781.0,85.0,85.0,
22:11:47:8810,2832.0,220.9,736.0,1092.0,0.03052,-1.875e-10,923.6,20.25,0.998,1.0,5.331,170500.0,6665.0,23.62,0.0,0.0,0.0,0.0,11.43,10.71,60.69,702.8,97.0,27.0,16.12,2781.0,85.0,85.0,
22:11:48:0020,2836.0,219.6,736.0,1087.0,0.03052,-1.875e-10,923.6,20.25,0.999,1.0,5.421,170400.0,6665.0,23.62,0.0,0.0,0.0,0.0,11.43,10.71,60.75,702.8,97.0,27.0,16.12,2781.0,85.0,85.0,
22:11:48:0920,2825.0,219.4,736.0,1083.0,0.03052,-1.875e-10,923.6,20.25,0.9941,1.0,5.556,171000.0,6665.0,24.0,0.0,0.0,0.0,0.0,11.43,10.71,60.38,702.8,97.0,27.37,16.5,2781.0,85.0,85.0,
22:11:48:1890,2821.0,223.2,736.0,1080.0,0.03052,-1.875e-10,923.6,20.25,0.9922,1.0,5.646,172100.0,6665.0,23.62,0.0,0.0,0.0,0.0,11.43,10.76,60.72,702.8,97.0,27.0,16.12,2781.0,85.0,85.0,
22:11:48:2800,2818.0,231.9,736.0,1076.0,0.03052,-1.875e-10,923.6,20.25,0.9893,1.0,5.656,172100.0,6665.0,23.25,0.0,0.0,0.0,0.0,11.72,11.31,63.34,702.8,97.0,26.62,15.75,2781.0,85.0,85.0,
22:11:48:3640,2828.0,265.1,737.6,1068.0,0.03052,-1.875e-10,923.7,20.25,0.9863,1.0,5.579,181400.0,6665.0,21.0,0.0,0.0,0.0,0.0,13.18,13.56,77.13,702.8,97.0,22.87,14.25,2781.0,85.0,85.0,
22:11:48:4820,2846.0,284.5,743.2,1076.0,0.03052,-1.875e-10,923.6,20.25,0.9854,1.0,5.421,199100.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.18,13.84,85.09,702.9,97.0,21.0,13.5,2781.0,85.0,85.0,
22:11:48:5720,2808.0,279.4,751.1,1089.0,0.03052,-1.875e-10,923.6,20.25,0.9609,1.0,5.203,195000.0,6665.0,19.12,0.0,0.0,0.0,0.0,13.38,13.48,82.94,702.8,97.0,21.37,13.87,2781.0,85.0,85.0,
22:11:48:6700,2816.0,282.0,756.1,1098.0,0.03052,-1.875e-10,923.6,20.25,0.9648,1.0,4.543,195500.0,6665.0,18.75,0.0,0.0,0.0,0.0,13.38,13.52,83.88,702.8,97.0,21.0,13.87,2781.0,85.0,85.0,
22:11:48:7520,2816.0,289.9,760.1,1106.0,0.03052,-1.875e-10,923.6,20.25,0.9736,1.0,3.719,197700.0,6665.0,17.62,0.0,0.0,0.0,0.0,13.38,13.99,88.13,702.8,97.0,19.87,13.12,2781.0,85.0,85.0,
22:11:48:8720,2816.0,287.8,762.8,1118.0,0.03052,-1.875e-10,923.6,20.25,0.9717,1.0,3.014,196300.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.38,13.45,86.03,702.8,97.0,20.62,13.5,2781.0,85.0,85.0,
22:11:48:9640,2817.0,284.2,760.5,1126.0,0.03052,-1.875e-10,923.6,20.25,0.9766,1.0,2.391,196400.0,6665.0,18.37,0.0,0.0,0.0,0.0,13.38,13.33,85.69,702.8,97.0,20.62,13.5,2781.0,85.0,85.0,
