Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
12:44:20:9950,2781.0,232.7,1664.0,1028.0,0.116,-1.875e-10,953.0,50.25,0.9912,0.998,4.976,173400.0,6665.0,27.0,0.0,0.0,0.0,0.0,11.72,13.25,67.22,551.1,100.0,26.62,15.37,2420.0,59.96,59.96,
12:44:21:1100,2751.0,241.7,1724.0,1025.0,0.116,-1.875e-10,952.9,50.25,0.9961,0.999,4.677,178500.0,6665.0,26.25,0.0,0.0,0.0,0.0,11.72,13.43,70.0,550.8,100.0,25.87,15.0,2420.0,60.21,60.21,
12:44:21:2030,2749.0,261.2,1802.0,1018.0,0.116,-1.875e-10,952.9,50.25,1.019,0.999,4.198,180700.0,6665.0,24.0,0.0,0.0,0.0,0.0,12.3,14.93,77.38,550.7,100.0,24.0,13.87,2420.0,60.48,60.48,
12:44:21:2870,2770.0,264.4,1829.0,1024.0,0.116,-1.875e-10,952.9,50.25,1.02,0.999,4.15,191600.0,6665.0,24.0,0.0,0.0,0.0,0.0,12.3,14.36,77.31,550.9,100.0,24.0,14.25,2420.0,60.77,60.77,
12:44:21:4080,2763.0,261.1,1838.0,1028.0,0.116,-1.875e-10,952.9,50.25,0.9844,0.999,4.155,185600.0,6665.0,24.37,0.0,0.0,0.0,0.0,12.3,14.3,75.91,550.8,100.0,24.37,14.62,2420.0,61.0,61.0,
12:44:21:4990,2784.0,261.6,1827.0,1028.0,0.116,-1.875e-10,952.9,50.25,0.9668,0.998,3.885,186100.0,6665.0,24.0,0.0,0.0,0.0,0.0,12.11,14.56,77.31,551.0,100.0,24.0,14.25,2420.0,60.33,60.33,
12:44:21:6180,2790.0,251.7,1809.0,1034.0,0.116,-1.875e-10,953.0,50.25,1.022,0.998,3.253,182300.0,6665.0,25.5,0.0,0.0,0.0,0.0,12.3,13.6,71.69,551.0,100.0,25.5,15.0,2420.0,60.04,60.04,
12:44:21:7110,2806.0,253.2,1801.0,1034.0,0.116,-1.875e-10,952.9,50.25,1.022,0.998,3.064,185900.0,6665.0,25.12,0.0,0.0,0.0,0.0,11.91,13.84,73.31,551.1,100.0,25.12,14.62,2420.0,60.9,60.9,
12:44:21:8050,2826.0,265.3,1843.0,1029.0,0.116,-1.875e-10,952.9,50.25,0.9707,0.998,3.409,180800.0,6665.0,24.75,0.0,0.0,0.0,0.0,12.79,15.59,77.72,551.4,100.0,24.0,14.25,2420.0,60.97,60.97,
12:44:21:9180,2874.0,288.0,1877.0,1027.0,0.116,-1.875e-10,953.0,50.25,1.0,0.998,2.974,195900.0,6665.0,22.5,0.0,0.0,0.0,0.0,12.79,16.4,85.0,551.6,100.0,22.12,13.87,2420.0,62.05,62.05,
12:44:22:0110,2887.0,271.1,1855.0,1040.0,0.116,-1.875e-10,953.1,50.25,1.01,0.998,2.402,194400.0,6665.0,22.87,0.0,0.0,0.0,0.0,12.5,14.89,80.5,551.9,100.0,23.25,14.25,2420.0,62.56,62.56,
12:44:22:0980,2864.0,263.9,1854.0,1046.0,0.116,-1.875e-10,953.0,50.25,0.9521,0.998,2.145,184100.0,6665.0,24.37,0.0,0.0,0.0,0.0,12.5,14.62,77.53,551.6,100.0,24.37,14.25,2420.0,61.58,61.58,
12:44:22:2200,2878.0,267.5,1858.0,1046.0,0.116,-1.875e-10,952.9,50.25,0.9922,0.998,1.752,188100.0,6665.0,24.0,0.0,0.0,0.0,0.0,12.5,14.76,78.44,551.7,100.0,24.0,14.25,2420.0,61.32,61.32,
12:44:22:3080,2908.0,286.2,1903.0,1094.0,0.116,-1.875e-10,952.9,50.25,1.06,0.998,1.256,193000.0,6665.0,21.75,0.0,0.0,0.0,0.0,12.99,15.48,87.38,551.9,100.0,21.75,13.5,2420.0,62.86,62.86,
12:44:22:3980,2919.0,270.2,1884.0,1118.0,0.116,-1.875e-10,952.9,50.25,0.9746,0.998,1.393,192700.0,6665.0,23.25,0.0,0.0,0.0,0.0,12.6,13.92,80.91,552.1,100.0,23.25,14.25,2420.0,62.55,62.55,
12:44:22:5240,2897.0,257.8,1613.0,1130.0,0.116,-1.875e-10,952.9,50.25,0.9629,0.998,1.373,183600.0,6665.0,24.0,0.0,0.0,0.0,0.0,11.43,12.9,78.16,551.9,100.0,24.0,14.62,2420.0,61.42,61.42,
